"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2301666666","-17.4776111111","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","2110057","2023-02-23","2023-02-23","1822142","INCIDENTAL","6.4km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","147.5011062308","-22.4984403741","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1541839","1974-10-01","1974-10-31","1361189","<UNNAMED>","SETTLEMENT CREEK","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.42613365","-19.0901348","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1544521","1970-05-19","1970-05-19","1346302","<UNNAMED>","BLACK ROCK 16M S OF LYND JUNCTION ON HANN HWY BETWEEN HUGHENDEN & MT GARNET","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.9177846598","-21.7484431868","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1575470","1964-07-20","1964-07-20","1351146","<UNNAMED>","DISNEY STN 1.5M N","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.2511114223","-22.2484420166","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1594224","1986-09-16","1986-09-16","1421621","<UNNAMED>","CUDGEE PARK STAIER BROTHERS POR 8 PAR MAZEPPA S BELYANDO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.9177846598","-21.5817765201","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1601568","1960-05-31","1960-05-31","1429138","<UNNAMED>","C 126M S OF CHARTERS TOWERS CHARTERS TOWERS-CLERMONT RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.6760962742","-20.6734422115","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1601896","1991-02-02","1991-02-02","1448518","<UNNAMED>","Birrallee Station, Collinsville district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.9177846598","-21.5817765201","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1620720","1978-11-20","1978-11-20","1407097","<UNNAMED>","1KM FROM GREGORY HWY JUNCTION BOWEN DEVELOPMENT RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.142778089","-22.2401086833","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1622116","1986-12-18","1986-12-18","1414140","<UNNAMED>","81KM N OF CLERMONT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.90945133","-21.55677652","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1635739","1991-05-15","1991-05-15","1429000","<UNNAMED>","0.2km E of Gregory Developmental Road, on Peter Delamothe Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2511292082","-18.0818036921","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1636292","1982-03-10","1982-03-10","1431280","<UNNAMED>","NEAR MT SURPRISE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.2261114223","-22.1734420166","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1637476","1945-04-24","1945-04-24","1402627","<UNNAMED>","E OF JUNCTION OF MILCERE CK WITH MISTAKE CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2511107235","-17.4151341533","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1655296","1982-04-16","1982-04-16","1415103","<UNNAMED>","12.6KM W OF WATSONVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.79277636","-15.85680673","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1657729","1987-03-07","1987-03-07","1453257","<UNNAMED>","7k W of Lakeland Downs on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2441776687","-21.0431710447","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1661116","1992-04-09","1992-04-09","1509433","<UNNAMED>","(Site ND-C.) 3km NW of Mt Helena. (GPS 21 02 41 146 14 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.301114357","-19.9651218366","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1664300","1993-01-04","1993-01-04","1471625","<UNNAMED>","CHARTERS TOWERS NR WEIR ON BURDEKIN RIVER (EX COLL 19 58 00 146 18 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.9094513264","-21.5901098535","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1671506","1991-06-27","1991-06-27","1500807","<UNNAMED>","10km S of Belyando Crossing, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.5427776706","-20.1734489746","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1674678","1991-09-23","1991-09-23","1497317","<UNNAMED>","Rishton Scrub, 30km SE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.2511414935","-20.4151352653","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1681295","1984-06-13","1984-06-13","1498918","<UNNAMED>","About 50km N of Hughenden, The Lynd road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.9177846598","-21.5817765201","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1681296","1984-06-16","1984-06-16","1489407","<UNNAMED>","6km S of Belyando crossing, Charters Towers-Clermont Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.9927846598","-21.8067765201","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1699149","1991-09-27","1991-09-27","1497321","<UNNAMED>","3km NE of Disney, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3386107235","-17.3745785977","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1702530","1996-02-10","1996-02-10","1487473","<UNNAMED>","Baal Gammon area, off Herberton to Irvinebank road (GPS 17 22 34 145 20 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.41780816","-20.41513527","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1712967","1935-04-13","1935-04-13","1464178","<UNNAMED>","PORCUPINE GORGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.57610098","-16.6568","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1719481","1994-06-30","1994-06-30","1497856","<UNNAMED>","Just N of Hartleys Creek near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.9686179931","-21.7612209646","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1720294","2000-01-17","2000-01-17","1519551","<UNNAMED>","South Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.9744513264","-21.7864987424","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1756053","1999-12-11","1999-12-11","1565754","<UNNAMED>","South of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5761039456","-17.0101313336","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1758898","1998-03-01","1998-03-01","1544122","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3594440568","-17.3734674866","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1782194","1996-02-01","1996-02-29","1551855","<UNNAMED>","Baal Gammon, powerline access road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.55833333","-18.305","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1803417","2008-03-24","2008-03-24","1637825","<UNNAMED>","Middle Granites, Undara NP, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.22611072","-17.44013415","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1804740","2008-02-23","2008-02-23","1590144","<UNNAMED>","Behind Waste Transfer Station, Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.10695545","-21.0212266","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1824012","2006-04-22","2006-04-22","1613630","<UNNAMED>","10km N of Natal Downs Homestead on road to Egera Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.56498987","-16.64568889","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1830748","2007-02-27","2007-02-27","1580954","<UNNAMED>","Rex Lookout, Captain Cook Highway N of Wangetti.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.45725","-14.25936111","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1848834","2014-05-09","2014-05-09","1639270","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.56637875","-16.64568889","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1851794","2004-03-06","2004-03-06","1639669","<UNNAMED>","Wangetti Beach below Rex Lookout, White Cliff Point, Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.18475","-17.18555556","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1860971","2007-02-19","2007-02-19","1655332","<UNNAMED>","Dovesi property off Campbell road Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.5494444444","-18.2211111111","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1899027","2005-02-14","2005-02-14","1702745","<UNNAMED>","Undara National Park, NE of Barkers Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.99527778","-17.99527778","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1901679","2006-03-05","2006-03-05","1692175","<UNNAMED>","45.5km by road from Mount Surprise, near Six Mile Creek Granite Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.1066666667","-21.02","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1903195","2006-04-30","2006-04-30","1695370","<UNNAMED>","Stock route, 9.8km NNW of Natal Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.21166667","-17.43222222","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1905093","2004-03-15","2004-03-15","1685386","<UNNAMED>","Ibis Dam Rd just E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.26215055","-16.64600127","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1907646","2007-04-18","2007-04-18","1693644","<UNNAMED>","8km WNW of Mount Molloy, footslopes of Mt Lewis, Brooklyn, c. 100m WSW of Fauna Survey site BROO01.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.20694444","-17.43027778","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1907756","2005-05-01","2005-05-01","1703050","<UNNAMED>","Ibis Dam Road, E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.9002777778","-21.5611111111","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1916468","2012-01-23","2012-01-23","1692120","<UNNAMED>","5.3km south of Belyando Crossing, Nairana National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.66388889","-18.19055556","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1920974","2007-02-21","2007-02-21","1699032","<UNNAMED>","1.2km along firebreak on Undara National Park and Whitewater station boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5755048574","-17.009638266","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","1932022","1991-06-02","1991-06-02","1713513","<UNNAMED>","Davies Creek National Park, 1km past carpark, grid ref. 8063-482186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2161111","-17.4697222","6107","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)","2048676","2021-02-07","2021-02-07","1772463","<UNNAMED>","SW ridge off from Mt Misery, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
