"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2090237057","-27.8084029598","14165","Urtica incisa","566859","2002-04-19","","552753","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 2","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","14165","Urtica incisa","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.0904","-27.7715","14165","Urtica incisa","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"3","152.917726435","-26.481739737","14165","Urtica incisa","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.367732509","-26.248411727","14165","Urtica incisa","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.8733333333","-26.6927777777","14165","Urtica incisa","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8518899294","-26.6760637777","14165","Urtica incisa","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.8743670417","-27.581042442","14165","Urtica incisa","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.3420335751","-28.1131722188","14165","Urtica incisa","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"9","152.3663866993","-28.1079069063","14165","Urtica incisa","1042253","2007-05-08","2008-05-13","948857","Spicers Peak Nature Refuge Site 2","Bellbird Gully, on western side of plateau off main road to resort. Spicers Peak Nature Refuge near Peppers Resort Spicers Peak, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"10","152.3576706767","-28.1081732745","14165","Urtica incisa","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"11","151.8311111111","-27.2630555555","14165","Urtica incisa","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"12","148.2941782887","-25.7662069184","14165","Urtica incisa","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.6475","-28.8527","14165","Urtica incisa","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"14","152.542910732","-28.0210144891","14165","Urtica incisa","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.1960770504","-28.0653461724","14165","Urtica incisa","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.1350057267","-28.2624704383","14165","Urtica incisa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.4172112243","-28.2406638794","14165","Urtica incisa","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"18","152.5844066587","-27.7484050886","14165","Urtica incisa","1510019","1770-04-19","2000-11-07","1363226","<UNNAMED>","ROSEWOOD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177355","-27.4150731","14165","Urtica incisa","1510020","1887-11-05","1887-11-05","1384048","<UNNAMED>","(BRISBANE THE GAP) PEECHEYS SCRUB","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9177355043","-27.4150730992","14165","Urtica incisa","1510021","1888-12-01","1888-12-31","1349571","<UNNAMED>","BROOKFIELD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.0844025209","-24.7484172325","14165","Urtica incisa","1519427","1976-11-03","1976-11-03","1396903","<UNNAMED>","Moonford, 16km NW of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.9177666272","-25.0817512665","14165","Urtica incisa","1523585","1973-08-24","1973-08-24","1382450","<UNNAMED>","Isla Gorge, C. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8927399921","-27.5900717553","14165","Urtica incisa","1529862","1770-04-19","2000-11-07","1339876","<UNNAMED>","CARRINGTON ROCKS BRISBANE RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9177355043","-27.4150730992","14165","Urtica incisa","1529863","1956-06-14","1956-06-14","1349571","<UNNAMED>","BROOKFIELD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9760733254","-27.5067384219","14165","Urtica incisa","1529864","1889-08-29","1889-08-29","1391718","<UNNAMED>","BRISBANE INDOOROOPILLY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2510609812","-27.4150693506","14165","Urtica incisa","1529865","1891-10-01","1891-10-31","1380339","<UNNAMED>","WELLINGTON POINT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.4177484999","-27.5817421341","14165","Urtica incisa","1531512","1947-09-08","1947-09-08","1349232","<UNNAMED>","LAWES 80KM W OF BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9177355","-27.4150731","14165","Urtica incisa","1537322","1887-11-05","1887-11-05","1367924","<UNNAMED>","(BRISBANE THE GAP) PEECHEY'S SCRUB","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.25108668","-28.41507455","14165","Urtica incisa","1554151","1770-04-19","2000-11-07","1374366","<UNNAMED>","KILLARNEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.5010733254","-27.4984050886","14165","Urtica incisa","1562173","1931-01-01","1931-12-31","1369698","<UNNAMED>","NORTH PINE RIVER NEAR BRISBANE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9177355043","-27.2484064325","14165","Urtica incisa","1562174","1932-11-19","1932-11-19","1379342","<UNNAMED>","DRAPER'S CROSSING NORTH PINE RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.5844066587","-27.9150717553","14165","Urtica incisa","1569605","1957-07-01","1957-07-31","1343531","<UNNAMED>","KALBAR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5094372789","-17.3234646669","14165","Urtica incisa","1569607","1964-09-01","1964-09-30","1388704","<UNNAMED>","Forest Reserve 191 Wongabel, C. 8M SE of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7510597321","-26.2484086529","14165","Urtica incisa","1571997","1906-01-01","1906-12-31","1390228","<UNNAMED>","GYMPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.4177546394","-26.7484181029","14165","Urtica incisa","1579246","1925-04-21","1925-04-21","1384049","<UNNAMED>","COORANGA NORTH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.7510801855","-26.9150813253","14165","Urtica incisa","1588446","1980-11-03","1980-11-03","1431055","<UNNAMED>","20KM E OF BELL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.0960723054","-26.6542445694","14165","Urtica incisa","1613786","1990-04-27","1990-04-27","1411745","<UNNAMED>","Scientific Area 16, State Forest 618 (East Nanango SF).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9260597321","-26.4900753196","14165","Urtica incisa","1627236","1984-11-13","1984-11-13","1406525","<UNNAMED>","MT EERWAH 4KM W OF EUMUNDI","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.00939431","-27.44006935","14165","Urtica incisa","1668768","1770-04-19","2000-11-07","1481814","<UNNAMED>","THREE MILE SCRUB ENOGGERA CK (NEWMARKET, BRISBANE)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7510688376","-27.4150730992","14165","Urtica incisa","1673460","1970-11-01","1970-11-30","1396208","<UNNAMED>","MT GLORIOUS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7510733254","-27.5817384219","14165","Urtica incisa","1674586","1960-10-21","1960-10-21","1479594","<UNNAMED>","BOOVAL NEAR IPSWICH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7593976619","-26.6900743481","14165","Urtica incisa","1697101","1993-04-22","1993-04-22","1493820","<UNNAMED>","Currymore, north-west of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.992742511","-24.7234158839","14165","Urtica incisa","1701060","1995-08-16","1995-08-16","1495456","<UNNAMED>","Three Moon Creek, Cania Gorge Nat Park, NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.44273897","-26.6400779","14165","Urtica incisa","1701745","1996-09-12","1996-09-12","1516359","<UNNAMED>","Yabba Creek, 3km N of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.084387098","-26.248402815","14165","Urtica incisa","1709860","1911-01-01","1911-12-31","1491874","<UNNAMED>","HAB LAKE COOTH RB","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.408057437","-29.1550801446","14165","Urtica incisa","1720381","2000-10-05","2000-10-05","1531177","<UNNAMED>","20km S of Glenyon Dam, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.98750434","-25.20703629","14165","Urtica incisa","1722107","1998-11-06","1998-11-06","1535275","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.57693387","-28.91924406","14165","Urtica incisa","1725771","2001-04-11","2001-04-11","1563780","<UNNAMED>","Sundown National Park camping ground, 45km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.3760866761","-28.2234078786","14165","Urtica incisa","1729625","1996-10-06","1996-10-06","1537902","<UNNAMED>","N end of Gambubal State Forest, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.0244595389","-27.4721409581","14165","Urtica incisa","1730083","2003-08-28","2003-08-28","1533800","<UNNAMED>","Murphy's Creek, 20km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.3469416776","-28.5634141141","14165","Urtica incisa","1733239","2002-05-09","2002-05-09","1566404","<UNNAMED>","Bracker Creek crossing, Tin Hut Road, c 43km SE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.50554839","-17.3281868891","14165","Urtica incisa","1743447","1997-11-29","1997-11-29","1518026","<UNNAMED>","Wongabel State Forest 191 (GPS 17 19 47 145 30 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.81385571","-28.26840426","14165","Urtica incisa","1747774","2000-10-02","2000-10-02","1530344","<UNNAMED>","5km N of Mt Ernest Black Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.5644091776","-24.8867492172","14165","Urtica incisa","1751615","2002-10-19","2002-10-19","1547022","<UNNAMED>","Western edge of SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.94581785","-28.18285583","14165","Urtica incisa","1757804","2001-04-26","2001-04-26","1563943","<UNNAMED>","Town of Allan, 5km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.2991795328","-28.5461989874","14165","Urtica incisa","1761450","2001-12-12","2001-12-12","1576410","<UNNAMED>","Goondiwindi, bank of Macintyre River, next to Bowls Club and Boat Ramp, Elizabeth Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.1749972332","-28.8564696697","14165","Urtica incisa","1763412","2000-10-05","2000-10-05","1531178","<UNNAMED>","Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.0843916207","-25.2484143327","14165","Urtica incisa","1771417","1999-09-21","1999-09-21","1530894","<UNNAMED>","John Waters Property, Biriketts Road, Booyal, 25km W of Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.46166855","-29.09924681","14165","Urtica incisa","1785794","2000-10-05","2000-10-05","1527655","<UNNAMED>","15km south of Glenyon Dam, Dumresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.2952533428","-28.3384078786","14165","Urtica incisa","1785840","2000-10-02","2000-10-02","1519899","<UNNAMED>","Killarney, Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.3416685486","-29.1720245889","14165","Urtica incisa","1785880","2000-10-04","2000-10-04","1543161","<UNNAMED>","21km SE of Texas, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.4205226451","-25.9673067942","14165","Urtica incisa","1785983","1999-03-10","1999-03-10","1517331","<UNNAMED>","'Toondahra', Paddys Gully paddock (GPS 25 58 08 151 25 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.78513889","-26.52511111","14165","Urtica incisa","1789638","2012-09-03","2012-09-03","1631281","<UNNAMED>","Burghil Creek turnoff, 5km N of Roma on Leichhardt Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4799718346","-17.2267174866","14165","Urtica incisa","1796479","2007-04-18","2007-04-18","1639552","<UNNAMED>","Tolga Scrub, 3km N of Atherton (site 25B).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.2484151665","-27.8872143564","14165","Urtica incisa","1808531","2004-04-14","2004-04-14","1602700","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, c. 6km SE of Camping Ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.4208089","-28.07146343","14165","Urtica incisa","1830101","2005-09-24","2005-09-24","1637708","<UNNAMED>","Spicers Gap, E of Governer's Chair.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.76376328","-27.33318421","14165","Urtica incisa","1833400","2004-12-14","2004-12-14","1607811","<UNNAMED>","Mt Glorious, forestry track on lefthand side of the main Mt Glorious Rd just past the Maiala Teahouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.5516357411","-26.8348035475","14165","Urtica incisa","1844896","2005-01-30","2005-01-30","1613083","<UNNAMED>","Burtons Well, Bunya Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.2883333333","-27.2908333333","14165","Urtica incisa","1858885","2015-10-10","2015-10-10","1659213","<UNNAMED>","Walking trail E of Regent Rd, near Esk-Hampton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.1088888889","-25.4247222222","14165","Urtica incisa","1869196","2016-11-02","2016-11-02","1644993","<UNNAMED>","Ross Crossing, Burnett River, S of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.1897222222","-25.6083333333","14165","Urtica incisa","1873634","2014-10-22","2014-10-22","1658947","<UNNAMED>","Just NW of Burnett River, Coonambula Rd, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.3494416776","-28.5603585585","14165","Urtica incisa","1888667","1994-11-16","1994-11-16","1673328","<UNNAMED>","Reserve 206, Parish of Waroo, on Bracker Creek (TEX090)(GPS 28 33 43 151 20 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.2641254171","-28.1964560856","14165","Urtica incisa","1888822","2003-11-08","2003-11-08","1673500","<UNNAMED>","Velvet Downs Rd, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.34608183","-27.98063102","14165","Urtica incisa","1889429","1999-11-14","1999-11-14","1674690","<UNNAMED>","Along Dalrymple Creek at the camping ground in Goomburra State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.54916331","-26.83320124","14165","Urtica incisa","1921920","2008-10-27","2008-10-27","1692041","<UNNAMED>","Mt. Kiangarow track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.3167974967","-26.4507270956","14165","Urtica incisa","1927245","2009-02-09","2009-02-09","1709629","<UNNAMED>","Moonarrumbi Rd, Gallangowan State Forest, NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.62607794","-28.30673759","14165","Urtica incisa","1930051","1973-04-21","1973-04-21","1704891","<UNNAMED>","White Water Ck to the E of the Sawmill on Border Rd, 18km S of the main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9177571","-27.58174583","14165","Urtica incisa","1939652","1930-02-27","1930-02-27","1382950","<UNNAMED>","TOOWOOMBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9177355","-27.24840643","14165","Urtica incisa","1941088","1931-04-01","1931-04-30","1506680","<UNNAMED>","PETRIE 18M N OF BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.2510653","-27.91506798","14165","Urtica incisa","1950462","1995-03-25","1995-03-25","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.425","-26.6552777778","14165","Urtica incisa","2008467","2020-11-29","2020-11-29","1739369","<UNNAMED>","c. 4km W of Jimna, near Monsildale turnoff","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.2691388956","-26.2773071835","14165","Urtica incisa","2022670","1997-11-09","1997-11-09","1752717","<UNNAMED>","13.6km north of Durong store (GPS 26 16 44 151 16 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.3291666667","-29.0158333333","14165","Urtica incisa","2056876","1999-12-07","1999-12-07","1778421","<UNNAMED>","Glenlyon - Bonshaw Road at Bonshaw end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.2916667","-28.3416667","14165","Urtica incisa","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.8147222222","-26.8491666667","14165","Urtica incisa","2057812","2000-11-25","2000-11-25","1779158","<UNNAMED>","Bunya Mountains, Coomba Falls, Maidenwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.7563056","-27.3303889","14165","Urtica incisa","2117621","2023-02-02","2023-02-02","1824803","<UNNAMED>","Mt Glorious, Joyners Ridge Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.35378","-27.98167","14165","Urtica incisa","2032339","2021-03-06","2021-03-06","1760257","INCIDENTAL","Dalrymple Creek, Goomburra Section, Main Range National Park SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.936143","-27.617773","14165","Urtica incisa","2048258","2021-07-28","2021-07-28","1772362","INCIDENTAL","flood mitigation area, Velodrome Drive/Kearney Street, Kearneys Spring, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.88913","-27.4677","14165","Urtica incisa","2122490","2023-09-01","2023-09-01","1827468","INCIDENTAL","Gundry property, "Regent Vale", Silky Oak Lane, Gowrie Junction SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.3498748639","-28.3500669893","14165","Urtica incisa","853612","2003-09-28","2003-09-28","796802","INCIDENTAL","Brown's Falls, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.9830666666","-27.54025","14165","Urtica incisa","1191734","2010-07-02","","1076242","INCIDENTAL","Crebra Trail, Jubilee Park, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.6682308303","-28.8623490521","14165","Urtica incisa","1281689","2013-04-30","","1150899","INCIDENTAL","Red Rock-Rats Castle Rd, Sundown National Park, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.724094","-27.457839","14165","Urtica incisa","1467082","2017-09-11","2017-09-11","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"94","151.724094","-27.457839","14165","Urtica incisa","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"95","151.74394","-27.47281","14165","Urtica incisa","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"96","152.196","-27.3592","14165","Urtica incisa","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
