"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3544","-27.4977","17815","Bruguiera gymnorhiza","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.501059194","-27.498400115","17815","Bruguiera gymnorhiza","28918","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.801072541","-22.831755328","17815","Bruguiera gymnorhiza","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.901073025","-23.065089448","17815","Bruguiera gymnorhiza","29082","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.034389109","-26.331739262","17815","Bruguiera gymnorhiza","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.001071624","-23.148422255","17815","Bruguiera gymnorhiza","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.917740039","-23.148422679","17815","Bruguiera gymnorhiza","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.967739173","-23.181755342","17815","Bruguiera gymnorhiza","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.167735381","-23.78175448","17815","Bruguiera gymnorhiza","29251","1993-02-01","1993-02-01","12008","LST STEWFL1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.552269073","-25.234718398","17815","Bruguiera gymnorhiza","460240","2000-07-04","","453928","INCIDENTAL","10.7 km NE Howard - Lot235 Pacific Haven Circuit","500","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0943578387","-26.644402434","17815","Bruguiera gymnorhiza","1196100","2011-02-01","","1080145","Eastern Goat Island","Goat Island Maroochy River Conservation Park","500","12954","Maroochy River Conservation Park - Goat Island flora list","3461","Department of Environment, Science and Innovation","DES"
"11","153.0057347266","-25.983133543","17815","Bruguiera gymnorhiza","1324383","2015-06-30","2015-06-30","1183963","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","153.0902777777","-26.7236111111","17815","Bruguiera gymnorhiza","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.2497098943","-27.3361377574","17815","Bruguiera gymnorhiza","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.534386128","-25.148412645","17815","Bruguiera gymnorhiza","29628","1994-04-24","1994-04-24","12336","NP_ WDGT31","Burrum Coast NP - Woodgate: mangroves (Rd. from sampling area to bird hide","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","151.999668501","-24.517861343","17815","Bruguiera gymnorhiza","29712","1994-07-01","1994-07-01","12418","NP_ BOTT004","Bottle Creek CP: Mangroves adjancent to site 3.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","151.998001628","-24.528139303","17815","Bruguiera gymnorhiza","29713","1994-07-01","1994-07-01","12419","NP_ BOTT005","Bottle Creek CP: Ox bow near old house.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","151.98522477","-24.524250439","17815","Bruguiera gymnorhiza","29716","1994-07-06","1994-07-06","12422","NP_ BOTT008","Bottle Creek CP: Mangroves adjacent to site 7.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","152.974","-26.3066","17815","Bruguiera gymnorhiza","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","152.218177218","-24.674154742","17815","Bruguiera gymnorhiza","28488","1995-08-28","1995-08-28","11482","ACQ KOLAKI2","Mouth of Kolan River - Lot66 Ck22914 Mouth of Kolan R: Lot 66 on CK 2294 within but not part of mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","152.218177218","-24.674154742","17815","Bruguiera gymnorhiza","28489","1995-08-28","1995-08-28","11483","ACQ KOLAKR1","Mouth of Kolan River: Tidal Creeks and Kolan River","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","153.0532168158","-26.8909576259","17815","Bruguiera gymnorhiza","1264919","2012-11-07","","1138825","Coo5","Coochin Creek South","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","145.75110395","-17.081798","17815","Bruguiera gymnorhiza","1511137","1962-05-20","1962-05-20","1355814","<UNNAMED>","Cairns Inlet near Queerah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.7583333333","-23.1416666667","17815","Bruguiera gymnorhiza","1511148","1925-05-23","1925-05-23","1371001","<UNNAMED>","Swamps near Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.5011011001","-18.4984537804","17815","Bruguiera gymnorhiza","1511149","1961-07-01","1961-07-31","1375491","<UNNAMED>","Hinchinbrook.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.5843842147","-25.2484110288","17815","Bruguiera gymnorhiza","1511150","1929-10-06","1929-10-06","1375492","<UNNAMED>","Mouth of the Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0843904203","-26.9150697321","17815","Bruguiera gymnorhiza","1511151","1957-05-25","1957-05-25","1376382","<UNNAMED>","Bell's Creek, Caloundra district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843943145","-27.2484026839","17815","Bruguiera gymnorhiza","1511152","1961-07-01","1961-07-31","1375493","<UNNAMED>","Pine River mouth, north bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3594368368","-15.8734718798","17815","Bruguiera gymnorhiza","1511899","1973-07-27","1973-07-27","1360908","<UNNAMED>","Bauer Inlet, Weary Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.91772656","-24.24841899","17815","Bruguiera gymnorhiza","1512952","1976-08-13","1976-08-13","1351925","<UNNAMED>","Eurimbula Creek about 60km NE of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5594152086","-20.1567729505","17815","Bruguiera gymnorhiza","1513971","1974-07-22","1974-07-22","1388569","<UNNAMED>","Erlando, Double Bay, ca 25km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.5522222222","-10.7094444444","17815","Bruguiera gymnorhiza","1514277","1965-10-27","1965-10-27","1362537","<UNNAMED>","Ida Point, ca 4km SE of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.42610606","-16.22347051","17815","Bruguiera gymnorhiza","1514812","1962-10-02","1962-10-02","1377328","<UNNAMED>","Bailey's Creek area near junction of Hutchinson and Bailey Creeks,(ca. 8 miles ENE of Daintree).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.08439431","-27.24840268","17815","Bruguiera gymnorhiza","1525536","1932-05-02","1932-05-02","1370775","<UNNAMED>","Mouth of Pine River, Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2083333333","-15.4583333333","17815","Bruguiera gymnorhiza","1526117","1969-05-01","1969-05-31","1359603","<UNNAMED>","Cooktown - Endeavour River NQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.08439431","-27.24840268","17815","Bruguiera gymnorhiza","1526142","1962-03-21","1962-03-21","1390703","<UNNAMED>","Pine River mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7511009762","-16.9151333383","17815","Bruguiera gymnorhiza","1526166","1957-09-14","1957-09-14","1344809","<UNNAMED>","Machen's Beach near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4177701702","-15.9151385465","17815","Bruguiera gymnorhiza","1526176","1969-05-01","1969-05-31","1365844","<UNNAMED>","Bloomfield River, NQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.325","-18.525","17815","Bruguiera gymnorhiza","1526177","1962-02-11","1962-02-11","1359626","<UNNAMED>","Lucinda Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.7510818753","-20.2484396172","17815","Bruguiera gymnorhiza","1526178","1961-01-01","1961-01-31","1354439","<UNNAMED>","Cannon Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.9761070504","-14.5068104707","17815","Bruguiera gymnorhiza","1527403","1973-08-10","1973-08-10","1357210","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5760988707","-16.3901352918","17815","Bruguiera gymnorhiza","1527416","1973-08-27","1973-08-27","1384620","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.9427860948","-11.5901652573","17815","Bruguiera gymnorhiza","1529112","1969-07-03","1969-07-03","1357837","<UNNAMED>","Hannibal Island, Great Barrier Reef, near Shelburne Bay about 16km W of Helby H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.1760448847","-25.2567390029","17815","Bruguiera gymnorhiza","1530531","1964-05-01","1964-05-31","1384444","<UNNAMED>","Fraser Island, West Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.3869444444","-27.7286111111","17815","Bruguiera gymnorhiza","1530914","1974-03-20","1974-03-20","1389571","<UNNAMED>","SE corner of Cobby Cobby Island, southern Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.82610263","-14.44014749","17815","Bruguiera gymnorhiza","1532433","1973-08-06","1973-08-06","1370970","<UNNAMED>","Bewick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4177748781","-16.5818022747","17815","Bruguiera gymnorhiza","1532956","1945-08-19","1945-08-19","1398296","<UNNAMED>","Cook Highway; edge of Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.1927664532","-14.7401427647","17815","Bruguiera gymnorhiza","1538401","1973-10-13","1973-10-13","1358655","<UNNAMED>","Turtle Island I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.82610263","-14.47348082","17815","Bruguiera gymnorhiza","1539874","1973-08-02","1973-08-02","1376348","<UNNAMED>","Watson Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.3575","-10.8427777778","17815","Bruguiera gymnorhiza","1539927","1770-04-19","2000-11-07","1375484","<UNNAMED>","Red Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.2510828607","-21.0817667132","17815","Bruguiera gymnorhiza","1539936","1968-09-01","1968-09-30","1340124","<UNNAMED>","Mackay N Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0416666667","-27.275","17815","Bruguiera gymnorhiza","1539938","1961-06-01","1961-06-30","1340097","<UNNAMED>","Pine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.5010595785","-27.4983954071","17815","Bruguiera gymnorhiza","1539939","1927-01-21","1927-01-21","1376383","<UNNAMED>","Stradbroke Island; Southern end of Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.225","-10.575","17815","Bruguiera gymnorhiza","1540287","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5011073","-17.49846327","17815","Bruguiera gymnorhiza","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.275","-18.5583333333","17815","Bruguiera gymnorhiza","1543884","1770-04-19","2000-11-07","1371002","<UNNAMED>","Herbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.3427319707","-27.5734013111","17815","Bruguiera gymnorhiza","1545177","1972-09-04","1972-09-04","1372851","<UNNAMED>","Coochiemudlo Island, in Moreton Bay, approx. 6.4km NE of Redland Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.08439042","-26.74840307","17815","Bruguiera gymnorhiza","1547405","1968-08-28","1968-08-28","1359597","<UNNAMED>","Mooloolah River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.7510818753","-20.2484396172","17815","Bruguiera gymnorhiza","1547945","1968-01-01","1968-01-31","1398297","<UNNAMED>","Cannonvale NQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.04166667","-27.275","17815","Bruguiera gymnorhiza","1547946","1962-03-21","1962-03-21","1365845","<UNNAMED>","Pine River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0247222222","-25.9588888889","17815","Bruguiera gymnorhiza","1554516","1973-09-27","1973-09-27","1388413","<UNNAMED>","Poverty Point on Tin Can Inlet, Cooloola area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.9261070504","-14.5068104707","17815","Bruguiera gymnorhiza","1559716","1973-08-05","1973-08-05","1392121","<UNNAMED>","Newton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.4093986373","-27.8567346444","17815","Bruguiera gymnorhiza","1560115","1973-06-29","1973-06-29","1378626","<UNNAMED>","Moreton Bay, approximately 9.6km N of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.5010595785","-27.4983954071","17815","Bruguiera gymnorhiza","1560269","1917-10-20","1917-10-20","1373534","<UNNAMED>","Nerang River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.917748542","-20.0817729505","17815","Bruguiera gymnorhiza","1561627","1934-06-10","1934-06-10","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.1005555556","-14.7316666667","17815","Bruguiera gymnorhiza","1563273","1973-10-04","1973-10-04","1384388","<UNNAMED>","East Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4041666667","-16.4333333333","17815","Bruguiera gymnorhiza","1564641","1948-09-04","1948-09-04","1375262","<UNNAMED>","Mossman River, on northern shore at mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0416666667","-27.275","17815","Bruguiera gymnorhiza","1564747","1961-05-26","1961-05-26","1340097","<UNNAMED>","Pine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4094394","-16.44013718","17815","Bruguiera gymnorhiza","1565291","1948-09-04","1948-09-04","1398192","<UNNAMED>","Mossman River, on northern shore at mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.825","-19.275","17815","Bruguiera gymnorhiza","1565292","1962-03-20","1962-03-20","1375490","<UNNAMED>","Townsville area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4427689388","-15.0234725872","17815","Bruguiera gymnorhiza","1567717","1973-09-21","1973-09-21","1341266","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.084387098","-26.4150694817","17815","Bruguiera gymnorhiza","1572728","1958-10-16","1958-10-16","1344804","<UNNAMED>","Noosa Heads, SE Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.29276894","-15.12347259","17815","Bruguiera gymnorhiza","1572743","1973-09-26","1973-09-26","1397205","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.7760753619","-23.4900890284","17815","Bruguiera gymnorhiza","1573645","1971-05-01","1971-05-31","1386527","<UNNAMED>","Herbert Parish, Portion 21.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.5261158717","-10.8735031386","17815","Bruguiera gymnorhiza","1574307","1971-10-01","1971-10-31","1362758","<UNNAMED>","Cape York, N of Jardine River, about 16km E of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.3427664532","-14.9901427647","17815","Bruguiera gymnorhiza","1578411","1975-04-15","1975-04-15","1368797","<UNNAMED>","Cape Flattery 53km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1416666667","-27.3916666667","17815","Bruguiera gymnorhiza","1578801","1888-11-05","1888-11-05","1380407","<UNNAMED>","Myrtletown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.4177276479","-27.4150693506","17815","Bruguiera gymnorhiza","1578945","1962-04-01","1962-04-01","1369040","<UNNAMED>","Stradbroke Island, between Dunwich and Myora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.5011073","-17.49846327","17815","Bruguiera gymnorhiza","1579969","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.08439431","-27.24840268","17815","Bruguiera gymnorhiza","1581395","1961-05-26","1961-05-26","1393427","<UNNAMED>","Pine River mouth, south bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4594368368","-15.7568052131","17815","Bruguiera gymnorhiza","1582329","1973-09-02","1973-09-02","1382070","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0843943145","-27.2484026839","17815","Bruguiera gymnorhiza","1584721","1953-04-01","1953-04-01","1453896","<UNNAMED>","Mouth of the Pine River, about 14 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.2594356051","-15.4901392539","17815","Bruguiera gymnorhiza","1585453","1978-08-02","1978-08-02","1446398","<UNNAMED>","Mangroves just W of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.5652777778","-19.6222222222","17815","Bruguiera gymnorhiza","1585513","1950-10-04","1950-10-04","1408477","<UNNAMED>","Rita Island, mouth of Burdekin River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.7594152086","-20.4901062839","17815","Bruguiera gymnorhiza","1590886","1974-07-16","1974-07-16","1442752","<UNNAMED>","Conway Beach, Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9427215917","-25.8567430467","17815","Bruguiera gymnorhiza","1592106","1980-09-17","1980-09-17","1440135","<UNNAMED>","Wide Bay Military Training Area: Kauri Creek. Ca. 10km NNE of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.5597222222","-16.3844444444","17815","Bruguiera gymnorhiza","1592421","1973-06-01","1973-06-30","1387972","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.4427276479","-27.4734026839","17815","Bruguiera gymnorhiza","1594633","1981-07-28","1981-07-28","1408418","<UNNAMED>","Stradebroke Island, 5km N of Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","141.8761246739","-12.6401669611","17815","Bruguiera gymnorhiza","1603443","1989-02-18","1989-02-18","1426775","<UNNAMED>","Mission River Bridge, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.9177522627","-20.9151048552","17815","Bruguiera gymnorhiza","1603947","1986-12-03","1986-12-03","1438823","<UNNAMED>","Acacia Island, part of Newry Island North of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0843825543","-25.7484041154","17815","Bruguiera gymnorhiza","1607760","1959-05-20","1959-05-20","1457219","<UNNAMED>","Inskip Point opposite S end of Fraser's Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.5261158717","-10.6901698053","17815","Bruguiera gymnorhiza","1612445","1984-11-05","1984-11-05","1424862","<UNNAMED>","Cape York just south west of the tip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.75111789","-11.08183398","17815","Bruguiera gymnorhiza","1615668","1978-06-03","1978-06-03","1443473","<UNNAMED>","Escape River, lower reaches.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4760997865","-14.673476098","17815","Bruguiera gymnorhiza","1615733","1973-06-26","1973-06-26","1406355","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.076666667","-20.486666667","17815","Bruguiera gymnorhiza","1617576","1985-11-03","1985-11-03","1412880","<UNNAMED>","Shaw Island (Lindeman Group).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0247222222","-25.9588888889","17815","Bruguiera gymnorhiza","1617968","1959-05-21","1959-05-21","1430604","<UNNAMED>","Poverty Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0843825543","-25.7484041154","17815","Bruguiera gymnorhiza","1617969","1959-05-20","1959-05-20","1418984","<UNNAMED>","Swan Bay: Inskip Point opposite S end of Fraser's Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.67611587","-10.99016981","17815","Bruguiera gymnorhiza","1621685","1978-11-25","1978-11-25","1422844","<UNNAMED>","Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.2761162963","-12.5068273441","17815","Bruguiera gymnorhiza","1621694","1979-08-13","1979-08-13","1431370","<UNNAMED>","Pascoe River, Site 11.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.2761162963","-12.5068273441","17815","Bruguiera gymnorhiza","1631335","1978-12-01","1978-12-01","1448303","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.5011011001","-18.4984537804","17815","Bruguiera gymnorhiza","1631874","1975-05-25","1975-05-25","1449652","<UNNAMED>","Hinchinbrook Is., Coral Ck.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.0594302572","-19.2901166061","17815","Bruguiera gymnorhiza","1631876","1982-05-06","1982-05-06","1448293","<UNNAMED>","Chunda Bay, Cape Ferguson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.2637495274","-21.2697667132","17815","Bruguiera gymnorhiza","1636567","2009-05-23","2009-05-23","1446637","<UNNAMED>","Louisa Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.1927664535","-14.740142765","17815","Bruguiera gymnorhiza","1640560","1979-05-15","1979-05-15","1440342","<UNNAMED>","Turtle group of islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.7594152086","-20.2734396172","17815","Bruguiera gymnorhiza","1640718","1975-04-06","1975-04-06","1419740","<UNNAMED>","Arlie Beach, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.2760706102","-21.6734254446","17815","Bruguiera gymnorhiza","1644276","1989-10-29","1989-10-29","1423013","<UNNAMED>","West Bay, Middle Percy Island; 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.041666667","-20.441666667","17815","Bruguiera gymnorhiza","1656104","1985-11-06","1985-11-06","1424904","<UNNAMED>","Lindeman Island. Boar Port beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
