"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.07607698","-27.25674329","21779","Leionema obtusifolium","1670078","1992-06-03","1992-06-03","1489234","<UNNAMED>","Bungaree Environmental Park, near Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.09274364","-27.44007663","21779","Leionema obtusifolium","1709612","1993-05-01","1993-05-31","1515163","<UNNAMED>","White Mountain State Forest, 5km NE of Murphys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.17607698","-27.47340996","21779","Leionema obtusifolium","1520176","1970-08-25","1970-08-25","1369317","<UNNAMED>","Ca. 6 miles NE of Helidon on Ravensbourne Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.14274364","-27.49007663","21779","Leionema obtusifolium","1601459","1963-08-01","1963-08-31","1419143","<UNNAMED>","Upper Reaches of Alice Creek, c. 8 miles N of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0982992","-27.4628544","21779","Leionema obtusifolium","1665338","1993-08-12","1993-08-12","1501972","<UNNAMED>","State Forest 564, White Mountain State Forest, 3.9km E of Murphy's Creek. (GPS 27 27 52 152 05 50)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.14274364","-27.49007663","21779","Leionema obtusifolium","1554599","1974-08-07","1974-08-07","1359759","<UNNAMED>","Ca. 10km N of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.076076978","-27.2567432916","21779","Leionema obtusifolium","1665903","1992-08-27","1992-08-27","1507454","<UNNAMED>","Bungaree Environmental Park, E of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.09163253","-27.44646551","21779","Leionema obtusifolium","1661775","1993-08-12","1993-08-12","1474701","<UNNAMED>","Western boundary of State Forest 564, White Mountain State Forest, 3.5km northeast of Murphy's Creek. (GPS 27 26 53 152 05 26)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.14246587","-27.44313218","21779","Leionema obtusifolium","1783269","1998-10-21","1998-10-21","1574907","<UNNAMED>","White Mountain SF564 Helidon Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.10024364","-27.4453544","21779","Leionema obtusifolium","1666046","1993-09-11","1993-09-11","1470840","<UNNAMED>","Helidon Hills, gully running into Paradise Creek. (GPS 27 26 49 152 05 57)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.07607698","-27.25674329","21779","Leionema obtusifolium","1773453","1993-12-27","1993-12-27","1545848","<UNNAMED>","Bungaree Environmental Park, 4km E of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.15218809","-27.49174329","21779","Leionema obtusifolium","1844321","2005-02-16","2005-02-16","1621317","<UNNAMED>","Goldmine road, Helidon Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.09552142","-27.44729885","21779","Leionema obtusifolium","1689964","1993-08-10","1993-08-10","1504869","<UNNAMED>","State Forest 564, White Mountain State Forest, 4km NE of Murphy's Creek. (GPS 27 26 56 152 05 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.09552142","-27.44729885","21779","Leionema obtusifolium","1703449","1993-08-11","1993-08-11","1470021","<UNNAMED>","White Mountain State Forest, State Forest 564, 4km NE of Murphy's Creek. (GPS 27 26 56 152 05 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.07607852","-27.25462014","21779","Leionema obtusifolium","1825308","2009-08-22","2009-08-22","1580389","<UNNAMED>","Bungaree Section, Crows Nest National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.07572","-27.25522262","21779","Leionema obtusifolium","1853269","2009-08-22","2009-08-22","1609085","<UNNAMED>","Bungaree Section, Crows Nest National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.15123998","-27.48879796","21779","Leionema obtusifolium","1621086","1990-08-13","1990-08-13","1443940","<UNNAMED>","10km ESE of Murphys Creek Rail Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.14274364","-27.49007663","21779","Leionema obtusifolium","1733656","1989-09-07","1989-09-07","1549641","<UNNAMED>","Helidon Hills, c. 10km N of Helidon township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.1427436447","-27.490076625","21779","Leionema obtusifolium","1544832","1966-07-01","1966-07-31","1351266","<UNNAMED>","7 miles N of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.1427436447","-27.490076625","21779","Leionema obtusifolium","1669285","1956-09-01","1956-09-30","1469599","<UNNAMED>","Murphys Creek district, Fairy Dell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.10941031","-27.42340996","21779","Leionema obtusifolium","1679436","1993-08-12","1993-08-12","1494449","<UNNAMED>","State Forest 564, White Mountain State Forest, 5.5km NE of Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.07663253","-27.25396551","21779","Leionema obtusifolium","1763064","1998-03-04","1998-03-04","1566025","<UNNAMED>","Bungaree section of Crows Nest National Park. (GPS 27 15 20 152 04 32) (AMG 56 408500 6984900)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0844151665","-27.5817421341","21779","Leionema obtusifolium","1949870","1963-07-01","1963-07-31","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
