"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5927706123","-17.0901313336","18947","Dinosperma stipitatum","1514683","1962-10-20","1962-10-20","1376937","<UNNAMED>","Lock Creek C 12M along Davies Creek Forestry Rd C 14M ES of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.50944064","-17.67346327","18947","Dinosperma stipitatum","1515484","1950-09-30","1950-09-30","1392328","<UNNAMED>","Koolmoon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.4151313336","18947","Dinosperma stipitatum","1516469","1923-01-01","1923-01-31","1342877","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5761039456","-17.0901313336","18947","Dinosperma stipitatum","1522912","1952-09-02","1952-09-02","1378205","<UNNAMED>","Davies Creek SFR 557.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511082114","-16.5818022747","18947","Dinosperma stipitatum","1524478","1961-01-01","1961-01-31","1391898","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2927701702","-15.8234718798","18947","Dinosperma stipitatum","1532838","1972-08-25","1972-08-25","1390432","<UNNAMED>","Mt Finnigan S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5094372789","-17.0067980002","18947","Dinosperma stipitatum","1552201","1971-05-04","1971-05-04","1367095","<UNNAMED>","SFR 607 Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5761039456","-17.0901313336","18947","Dinosperma stipitatum","1553380","1954-08-24","1954-08-24","1343240","<UNNAMED>","Davies Creek plot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7594372789","-17.4234646669","18947","Dinosperma stipitatum","1564849","1973-08-15","1973-08-15","1398527","<UNNAMED>","Boonjie logging area SFR 755 TR 1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844343095","-16.9151333383","18947","Dinosperma stipitatum","1572332","1962-01-23","1962-01-23","1371237","<UNNAMED>","End of Davies Creek Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2594415447","-16.5901356081","18947","Dinosperma stipitatum","1576160","1957-08-29","1957-08-29","1373469","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511039456","-17.4151313336","18947","Dinosperma stipitatum","1606100","1981-02-04","1981-02-04","1399016","<UNNAMED>","TR 1230 Broonjie logging area SE of Butchers Creek township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.58443431","-16.91513334","18947","Dinosperma stipitatum","1608572","1962-01-18","1962-01-18","1434906","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4427730636","-16.1234705111","18947","Dinosperma stipitatum","1650908","1984-05-01","1984-05-31","1433670","<UNNAMED>","Head of Roaring Meg Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6094372789","-17.0567980002","18947","Dinosperma stipitatum","1653884","1988-04-08","1988-04-08","1405777","<UNNAMED>","Lamb Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7427706123","-17.3901313336","18947","Dinosperma stipitatum","1658080","1988-06-13","1988-06-13","1441087","<UNNAMED>","6.8K past Butcher Creek School on road to Bartle Frere walking track, ridge over Russell River SF 755.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7427706123","-17.3734646669","18947","Dinosperma stipitatum","1661322","1986-01-27","1986-01-27","1464679","<UNNAMED>","C 3.5K along Boonjie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.58443728","-17.41513133","18947","Dinosperma stipitatum","1663072","1770-04-19","2000-11-07","1486443","<UNNAMED>","Glenallan, Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844343095","-16.9151333383","18947","Dinosperma stipitatum","1663689","1962-07-06","1962-07-06","1506064","<UNNAMED>","Along Davies Creek Forestry Rd C 10M ENE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.58443728","-17.24846467","18947","Dinosperma stipitatum","1663690","1929-09-24","1929-09-24","1485855","<UNNAMED>","Gourka Pocket, Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7594372789","-17.3401313336","18947","Dinosperma stipitatum","1665359","1972-10-03","1972-10-03","1365645","<UNNAMED>","TR 1230 Boonjie logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7094372789","-17.0567980002","18947","Dinosperma stipitatum","1667157","1996-02-04","1996-02-04","1501193","<UNNAMED>","Wrights Creek, Edmonton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7594372789","-17.4234646669","18947","Dinosperma stipitatum","1672792","1973-02-07","1973-02-07","1395038","<UNNAMED>","TR 1230 Boonjie logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.29277273","-16.44013718","18947","Dinosperma stipitatum","1680464","1989-12-04","1989-12-04","1506716","<UNNAMED>","Mossman Gorge NP on Circuit Track; 5km upstream from park entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.90944064","-17.52346327","18947","Dinosperma stipitatum","1683344","1994-04-02","1994-04-02","1514455","<UNNAMED>","Waraker Ck picnic area, 17km W of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7761039456","-17.3734646669","18947","Dinosperma stipitatum","1686491","1988-10-15","1988-10-15","1498951","<UNNAMED>","Boonjee LA near Bartle Frere S of Bobbin Bobbin Falls 5.4km NE of Boonjee; near sites 18 and 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7427706123","-17.3901313336","18947","Dinosperma stipitatum","1694978","1989-08-12","1989-08-12","1503208","<UNNAMED>","TR 1230 Stockwellia track 4.9K from Lamins Hill turnoff (headwaters of Russell River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5094406357","-17.6734632658","18947","Dinosperma stipitatum","1708360","1961-02-01","1961-02-01","1468631","<UNNAMED>","Koolmoon Creek C 17K SSE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.325","-15.8083333333","18947","Dinosperma stipitatum","1708371","1960-09-07","1960-09-07","1476542","<UNNAMED>","Gap Creek, ca 38km SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.58443728","-17.24846467","18947","Dinosperma stipitatum","1715890","1961-01-01","1961-01-31","1459697","<UNNAMED>","Gourka Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.60944442","-18.05679432","18947","Dinosperma stipitatum","1715989","1989-11-01","1989-11-01","1513607","<UNNAMED>","Kirrama Range, former Macks Logging Area, State Forest 344, upper catchment of North Blencoe Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.75811245","-17.37504989","18947","Dinosperma stipitatum","1722202","1994-11-21","1994-11-21","1571221","<UNNAMED>","Adjacent to Gourka Rd; (Grid Ref 8063-679783).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8703159741","-17.3422769077","18947","Dinosperma stipitatum","1722745","1995-05-27","1995-05-27","1551043","<UNNAMED>","The Boulders; (Grid Ref 8063-798820).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.86777061","-17.26790911","18947","Dinosperma stipitatum","1735719","2001-09-14","2001-09-14","1545007","<UNNAMED>","Headwaters of the East Mulgrave River, Mt Bellenden Ker, Wooroonooran National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.56777397","-17.73596327","18947","Dinosperma stipitatum","1756364","1996-11-03","1996-11-03","1537982","<UNNAMED>","Koolmoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.29277017","-15.75680521","18947","Dinosperma stipitatum","1779398","1999-04-13","1999-04-13","1525218","<UNNAMED>","Home Rule, track to falls; 3km E of Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8666019102","-17.3341219125","18947","Dinosperma stipitatum","1783036","1994-11-26","1994-11-26","1562868","<UNNAMED>","The Boulders - Goldfield Track; (Grid Ref 8063-794829).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.28638889","-16.53722222","18947","Dinosperma stipitatum","1794465","2008-12-16","2008-12-16","1620646","<UNNAMED>","Mount Lewis Forest Reserve, 200m north west of Mary Creek crossing, site 204.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6094372789","-17.0401313336","18947","Dinosperma stipitatum","1795820","1981-12-02","1981-12-02","1627057","<UNNAMED>","State Forest Reserve 607, Davies Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7594372789","-17.4234646669","18947","Dinosperma stipitatum","1802264","1977-09-05","1977-09-05","1609520","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.60944064","-17.97346327","18947","Dinosperma stipitatum","1813045","1982-02-23","1982-02-23","1587604","<UNNAMED>","SFR 605, Dawson Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.60944064","-17.97346327","18947","Dinosperma stipitatum","1824530","1984-12-11","1984-12-11","1628430","<UNNAMED>","SFR 605, Parish of Ramleh, Dawson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.69554839","-17.4129091113","18947","Dinosperma stipitatum","1833446","2008-06-25","2008-06-25","1615714","<UNNAMED>","Topaz, Cooper property off Westcott Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.75943728","-17.39013133","18947","Dinosperma stipitatum","1846261","1987-11-12","1987-11-12","1605743","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7594372789","-17.3901313336","18947","Dinosperma stipitatum","1848061","1979-08-22","1979-08-22","1632161","<UNNAMED>","TR 1230, Boonjee LA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7647222222","-17.3788888889","18947","Dinosperma stipitatum","1865185","2015-09-07","2015-09-07","1663193","<UNNAMED>","Wooroonooran National Park, 200m E of junction camp (Gourka Rd) on walking trail to Bartle Frere summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6370928442","-17.9490002417","18947","Dinosperma stipitatum","1892261","2002-01-08","2002-01-08","1676213","<UNNAMED>","SFR 605, O'Leary Creek crossing, Culpa Road, site 45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.74277061","-17.37346467","18947","Dinosperma stipitatum","1941968","1988-10-15","1988-10-15","1481799","<UNNAMED>","TR 1230 Boonjee LA SE of Butchers Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.9194444444","-17.2166666667","18947","Dinosperma stipitatum","2008454","1973-09-01","1973-09-30","1739432","<UNNAMED>","Deeral Landing near mouth of Musgrave & Russell Rivers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
