"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1395008","-25.26462405","12405","Lomandra glauca","1747778","2000-09-14","2000-09-14","1558136","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.16277778","-27.46902778","12405","Lomandra glauca","1906660","2005-01-01","2005-01-31","1694060","<UNNAMED>","Helidon Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.2511220032","-25.0817645472","12405","Lomandra glauca","1944353","1960-07-01","1960-07-31","1673496","<UNNAMED>","Carnarvon National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.08443191","-24.24842001","12405","Lomandra glauca","1511049","1962-09-30","1962-09-30","1380442","<UNNAMED>","Planet Creek, ca. 30 miles NE of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.19277595","-25.30675444","12405","Lomandra glauca","1680577","1992-09-11","1992-09-11","1512906","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in GET DOWN area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.81389323","-25.49453629","12405","Lomandra glauca","1828439","2003-09-04","2003-09-04","1581452","<UNNAMED>","Lonesome Section Expedition National Park Lonesome lookout, immediately after fire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.68","-25.3475","12405","Lomandra glauca","1948902","2016-10-19","2016-10-19","1648201","<UNNAMED>","Wallaroo, c. 56km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.24278023","-24.22342923","12405","Lomandra glauca","1718585","1993-11-14","1993-11-14","1506992","<UNNAMED>","Staircase Range, 22km southeast of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.92000807","-25.59342911","12405","Lomandra glauca","1736278","2001-05-02","2001-05-02","1529675","<UNNAMED>","Beilba Section, Expedition NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.9594631788","-25.0234355287","12405","Lomandra glauca","1633445","1986-09-28","1986-09-28","1453188","<UNNAMED>","Mt Moffatt 'The Tombs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5011191831","-25.4984291105","12405","Lomandra glauca","1545445","1940-09-27","1940-09-27","1365802","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.1629702","-25.18845809","12405","Lomandra glauca","1771469","1999-09-09","1999-09-09","1546226","<UNNAMED>","Expedition National Park, northwest of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.8683520677","-25.086768862","12405","Lomandra glauca","1774609","1998-01-01","1998-01-01","1550298","<UNNAMED>","The Tombs Mt Moffatt NP (GPS 25 05 18 147 52 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.95946318","-25.0401022","12405","Lomandra glauca","1689815","1986-09-29","1986-09-29","1483533","<UNNAMED>","Mt Moffatt section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.50111095","-24.49842261","12405","Lomandra glauca","1685167","1961-04-11","1961-04-11","1473955","<UNNAMED>","Sandstone Road, E of Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.6551811234","-25.3873540896","12405","Lomandra glauca","1792248","2006-11-29","2006-11-29","1589600","<UNNAMED>","16km NNE of 'Mt Owen' HS, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.29275629","-25.49008325","12405","Lomandra glauca","1615413","1990-09-16","1990-09-16","1436561","<UNNAMED>","Cracow-Taroom road, S of Fairyland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.1927996533","-24.7901058424","12405","Lomandra glauca","1655712","1990-09-21","1990-09-21","1413277","<UNNAMED>","Salvator Rosa National Park, S of Corys Bluff, Sentinel Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.2444553365","-25.0400978806","12405","Lomandra glauca","1727561","2001-07-19","2001-07-19","1574954","<UNNAMED>","Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.1925","-24.79861111","12405","Lomandra glauca","1903076","1990-09-22","1990-09-22","1686540","<UNNAMED>","Salvator Rosa National Park, Sentinel Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.6613888889","-25.2922222222","12405","Lomandra glauca","1970966","2006-09-07","2006-09-07","1727958","<UNNAMED>","61km N of Injune towards Rolleston, along Carnarvon Developmental Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
