"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.80951947","-28.22344957","35551","Brachyscome melanocarpa subsp. melanocarpa","1530863","1976-08-17","1976-08-17","1398432","<UNNAMED>","12km SE of Burrenbilla, along Mitchell Hwy. Walrus (Western Arid Region Land Utilisation Survey) III, Site D210.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.75118149","-27.91511592","35551","Brachyscome melanocarpa subsp. melanocarpa","1603055","1959-01-12","1959-01-12","1432108","<UNNAMED>","10m N of Cunnamulla on Cunnamulla-Wyandra Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.69280875","-28.17343122","35551","Brachyscome melanocarpa subsp. melanocarpa","1605650","1947-08-31","1947-08-31","1414864","<UNNAMED>","10m SE of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.75118614","-28.0817829","35551","Brachyscome melanocarpa subsp. melanocarpa","1612711","1941-04-03","1941-04-03","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3428596","-28.09011932","35551","Brachyscome melanocarpa subsp. melanocarpa","1615215","1973-09-12","1973-09-12","1439578","<UNNAMED>","c. 32km E of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58451947","-28.0817829","35551","Brachyscome melanocarpa subsp. melanocarpa","1622875","1931-01-04","1931-01-04","1436421","<UNNAMED>","Curragh Stn, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9178528","-28.0817829","35551","Brachyscome melanocarpa subsp. melanocarpa","1622882","1941-02-10","1941-02-10","1423416","<UNNAMED>","Windmill Paddock, Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5928528035","-28.090116233","35551","Brachyscome melanocarpa subsp. melanocarpa","1638709","1967-09-08","1967-09-08","1420542","<UNNAMED>","Warrego River, W of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.91779904","-27.24843088","35551","Brachyscome melanocarpa subsp. melanocarpa","1652449","1961-09-10","1961-09-10","1446330","<UNNAMED>","S of Surat, 9 miles on St George Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3428596","-28.07345265","35551","Brachyscome melanocarpa subsp. melanocarpa","1652454","1968-09-25","1968-09-25","1436426","<UNNAMED>","Cunnamulla-Eulo Rd, 20 miles W of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3428596","-28.05678598","35551","Brachyscome melanocarpa subsp. melanocarpa","1656747","1978-08-29","1978-08-29","1462221","<UNNAMED>","Thargomindah-Cunnamulla Rd, 38km W of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.82780875","-28.42676456","35551","Brachyscome melanocarpa subsp. melanocarpa","1681342","1997-05-20","1997-05-20","1470445","<UNNAMED>","Nindigully (GPS 28 25 42 148 47 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.75114209","-28.08176456","35551","Brachyscome melanocarpa subsp. melanocarpa","1682079","1959-09-12","1959-09-12","1492525","<UNNAMED>","Buckinbah, c. 13 miles SE of St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.91784244","-27.08178106","35551","Brachyscome melanocarpa subsp. melanocarpa","1692241","1916-09-01","1916-09-30","1467928","<UNNAMED>","Murweh, Warrego River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.70951482","-27.57344925","35551","Brachyscome melanocarpa subsp. melanocarpa","1699822","1983-10-31","1983-10-31","1491173","<UNNAMED>","19.8km from Cunnamulla towards Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.21755899","-28.97538573","35551","Brachyscome melanocarpa subsp. melanocarpa","1700015","1997-01-21","1997-01-21","1510340","<UNNAMED>","Culgoa Floodplain NP (GPS 28 58 37 147 12 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.76063604","-28.51483872","35551","Brachyscome melanocarpa subsp. melanocarpa","1702459","1996-10-05","1996-10-05","1493826","<UNNAMED>","57km S of Cunnamulla on Route 71.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.85947542","-28.49009789","35551","Brachyscome melanocarpa subsp. melanocarpa","1740252","1993-09-10","1993-09-10","1537429","<UNNAMED>","63km S from St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.20978121","-28.97621906","35551","Brachyscome melanocarpa subsp. melanocarpa","1741521","2003-07-22","2003-07-22","1571137","<UNNAMED>","Culgoa Floodplain NP, Byra section at airstrip SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.77592732","-28.72151507","35551","Brachyscome melanocarpa subsp. melanocarpa","1772384","1997-03-20","1997-03-20","1541682","<UNNAMED>","Currawinya National Park, Paroo River floodplain S of Caiwarra ruins (GPS 28 43 23 144 46 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.42700343","-28.768719063","35551","Brachyscome melanocarpa subsp. melanocarpa","1782149","1998-01-24","1998-01-24","1539702","<UNNAMED>","38.7km along road to 'Combo', S of Bollon (GPS 28 46 13 147 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.75676065","-28.68901507","35551","Brachyscome melanocarpa subsp. melanocarpa","1787070","1997-03-20","1997-03-20","1525591","<UNNAMED>","Currawinya National Park, just off Eulo to Hungerford road, Caiwarra (GPS 28 41 26 144 45 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6903582608","-28.8156720502","35551","Brachyscome melanocarpa subsp. melanocarpa","1792591","2004-09-18","2004-09-18","1630990","<UNNAMED>","Mitchell Highway, 98km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.83104725","-28.38393403","35551","Brachyscome melanocarpa subsp. melanocarpa","1794073","2009-08-18","2009-08-18","1595238","<UNNAMED>","Carnarvon Highway Stock Route; 48km SE of St George by road towards Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.82489177","-28.42847884","35551","Brachyscome melanocarpa subsp. melanocarpa","1806489","2009-08-18","2009-08-18","1600534","<UNNAMED>","Carnarvon Highway Stock Route; 53km SE of St George by road towards Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.72619159","-28.95678316","35551","Brachyscome melanocarpa subsp. melanocarpa","1813637","1989-08-15","1989-08-15","1586964","<UNNAMED>","7km N of Barringun along main road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.72618614","-28.07344957","35551","Brachyscome melanocarpa subsp. melanocarpa","1813638","1989-08-16","1989-08-16","1599571","<UNNAMED>","C. 1.5km E of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.64561944","-27.98996667","35551","Brachyscome melanocarpa subsp. melanocarpa","1813688","2010-10-30","2010-10-30","1621676","<UNNAMED>","'Bowra Wildlife Sanctuary', c. 6km E of Bowra homestead (180m in from front gate) which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.8071462","-28.31990054","35551","Brachyscome melanocarpa subsp. melanocarpa","1842390","2009-08-18","2009-08-18","1635200","<UNNAMED>","Carnarvon Highway Stock Route; 39.5km SE of St George by road towards Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.98277778","-27.24111111","35551","Brachyscome melanocarpa subsp. melanocarpa","1864735","2012-09-22","2012-09-22","1646515","<UNNAMED>","500m N of Wyandra on road to Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.58447542","-28.08176456","35551","Brachyscome melanocarpa subsp. melanocarpa","1944484","1894-05-01","1894-05-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.75118614","-28.0817829","35551","Brachyscome melanocarpa subsp. melanocarpa","1946866","1934-04-29","1934-04-29","1716909","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.6333333","-28.15","35551","Brachyscome melanocarpa subsp. melanocarpa","2056327","1919-09-01","1919-09-30","1778250","<UNNAMED>","Wyaga, Goondiwindi District.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
