"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.6541314028","-9.3867648407","22076","Restionaceae","1169502","2007-10-16","2007-12-02","1056764","SA085","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"1","142.1407847399","-10.6577422335","22076","Restionaceae","1169694","2007-10-16","2007-12-02","1057026","PW028","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"2","142.1279946263","-10.6600130345","22076","Restionaceae","1169754","2007-10-16","2007-12-02","1057008","PW009","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"3","142.126062496","-10.6591428603","22076","Restionaceae","1169755","2007-10-16","2007-12-02","1057009","PW010","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"4","142.2204212356","-10.1534537428","22076","Restionaceae","1169831","2007-10-16","2007-12-02","1057041","MO148a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"5","142.2447150475","-10.1836637589","22076","Restionaceae","1169832","2007-10-16","2007-12-02","1057042","MO149","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"6","142.265136878","-10.1474248333","22076","Restionaceae","1169870","2007-10-16","2007-12-02","1057097","MO109","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","142.2690867752","-10.1469484202","22076","Restionaceae","1169871","2007-10-16","2007-12-02","1057098","MO110","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"8","142.2712692182","-10.1472564574","22076","Restionaceae","1169872","2007-10-16","2007-12-02","1057099","MO111","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"9","142.3128382644","-10.2160217529","22076","Restionaceae","1169908","2007-10-16","2007-12-02","1057146","MO069","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"10","142.2130545235","-10.1772901585","22076","Restionaceae","1169937","2007-10-16","2007-12-02","1057189","MO019","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"11","142.2231495779","-10.1749015251","22076","Restionaceae","1169939","2007-10-16","2007-12-02","1057191","MO021","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"12","142.2227315304","-10.1705807547","22076","Restionaceae","1169942","2007-10-16","2007-12-02","1057148","MO024","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"13","142.2277792191","-10.1754357864","22076","Restionaceae","1169948","2007-10-16","2007-12-02","1057154","MO029a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","142.2779852241","-10.5950388137","22076","Restionaceae","1170119","2007-10-16","2007-12-02","1057315","HI15","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","142.2783606102","-10.5952000484","22076","Restionaceae","1170120","2007-10-16","2007-12-02","1057316","HI16","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"16","142.1469046099","-10.1639373865","22076","Restionaceae","1170448","2007-10-16","2007-12-02","1056527","BDQ34","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"17","142.162700633","-10.1301251857","22076","Restionaceae","1170461","2007-10-16","2007-12-02","1056492","BDS19","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
