"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777061","-17.24846467","23330","Opegrapha","1671817","1770-04-19","2000-11-07","1489642","<UNNAMED>","Bellenden Ker (SHIRLEY BOOK PAGE 23)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.70833333","-23.29416667","23330","Opegrapha","1720916","2004-09-29","2004-09-29","1538272","<UNNAMED>","Northwest Island National Park, Capricorn Bunker Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.17606098","-27.39006935","23330","Opegrapha","1722771","1977-05-22","1977-05-22","1519802","<UNNAMED>","Fishermans Island (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.9427860948","-11.6068319239","23330","Opegrapha","1723656","1985-07-18","1985-07-18","1536555","<UNNAMED>","Hannibal Island South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.125","-27.375","23330","Opegrapha","1726461","1975-09-19","1975-09-19","1541502","<UNNAMED>","Serpentine Creek, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.60940666","-27.64007176","23330","Opegrapha","1727666","1981-04-21","1981-04-21","1578468","<UNNAMED>","4 km North East of Roasewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2260609812","-27.4900693506","23330","Opegrapha","1727667","1975-10-31","1975-10-31","1550099","<UNNAMED>","Main Road, Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.62605997","-23.95675021","23330","Opegrapha","1728193","1975-08-20","1975-08-20","1531833","<UNNAMED>","Rodds Peninsula, Richards Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2593986373","-27.5067346444","23330","Opegrapha","1731321","1975-10-31","1975-10-31","1573076","<UNNAMED>","Sleeth Street, Ormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9094066587","-27.6067384219","23330","Opegrapha","1731388","1975-12-09","1975-12-09","1535651","<UNNAMED>","Priors Pocket Road, Priors Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.05939864","-27.57340131","23330","Opegrapha","1735975","1975-11-11","1975-11-11","1555404","<UNNAMED>","Padstow Street, Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.35939864","-27.70673464","23330","Opegrapha","1739085","1977-01-17","1977-01-17","1547503","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.09277807","-11.77349824","23330","Opegrapha","1739113","1985-07-20","1985-07-20","1525285","<UNNAMED>","North Bird Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9760688376","-27.4067397658","23330","Opegrapha","1739170","1975-12-15","1975-12-15","1555931","<UNNAMED>","Hanran Street, Grovely.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.6593932256","-24.0734189897","23330","Opegrapha","1740352","1975-08-19","1975-08-19","1577805","<UNNAMED>","Turkey, Rodds Peninsula, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.94271755","-25.4400777","23330","Opegrapha","1746446","1975-05-17","1975-05-17","1541021","<UNNAMED>","Mary River Heads, end of Shore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.15940564","-26.8900779","23330","Opegrapha","1746895","1988-08-14","1988-08-14","1568173","<UNNAMED>","5 km East North-East of Benarkin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.958055556","-23.333333333","23330","Opegrapha","1751069","1985-01-16","1985-01-16","1546680","<UNNAMED>","Wreck Island, [Capricorn Group].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177264","-26.41507532","23330","Opegrapha","1751471","1975-06-14","1975-06-14","1555046","<UNNAMED>","Tewantin River Tributary, Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.8594080618","-23.5900877426","23330","Opegrapha","1751477","1975-06-01","1975-06-30","1540637","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.2510670411","-23.9150879566","23330","Opegrapha","1751896","1975-06-10","1975-06-10","1572571","<UNNAMED>","Gladstone, between town and powerhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.24270882","-24.99007233","23330","Opegrapha","1751903","1975-05-14","1975-05-14","1555055","<UNNAMED>","Wathumba Creek, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.94278609","-11.60683192","23330","Opegrapha","1751990","1985-07-18","1985-07-18","1523929","<UNNAMED>","Hannibal Island north.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.4260609812","-27.4734026839","23330","Opegrapha","1752024","1977-03-06","1977-03-06","1558810","<UNNAMED>","Myora Springs, North of Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.65939323","-24.07341899","23330","Opegrapha","1752028","1975-08-20","1975-08-20","1558813","<UNNAMED>","Rodds Peninsula, Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.20939431","-27.49006935","23330","Opegrapha","1754614","1975-10-31","1975-10-31","1567864","<UNNAMED>","Main Road, Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1093943145","-27.3567360172","23330","Opegrapha","1754641","1975-09-04","1975-09-04","1560320","<UNNAMED>","Nudgee Road, Nudgee Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.409388352","-24.7734154789","23330","Opegrapha","1759118","1976-08-19","1976-08-19","1571655","<UNNAMED>","Burnett Heads, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.6094135188","-26.8900813253","23330","Opegrapha","1759142","1986-09-03","1986-09-03","1550898","<UNNAMED>","Western face of Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.34273197","-27.57340131","23330","Opegrapha","1759172","1981-10-08","1981-10-08","1531655","<UNNAMED>","Coochiemudlo Island, Mor[e]ton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843943145","-27.2484026839","23330","Opegrapha","1759173","1977-09-21","1977-09-21","1550909","<UNNAMED>","Northern end of Hornibrook Bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.60938421","-25.1900777","23330","Opegrapha","1759493","1975-08-14","1975-08-14","1516911","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.09277807","-11.77349824","23330","Opegrapha","1759692","1985-07-20","1985-07-20","1546989","<UNNAMED>","South Bird Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.75106884","-27.24840643","23330","Opegrapha","1759693","1984-08-28","1984-08-28","1531830","<UNNAMED>","2 km North West of Maiala National Park picnic area, Mount Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.65939323","-24.07341899","23330","Opegrapha","1759701","1975-08-18","1975-08-18","1572589","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.42606098","-27.47340268","23330","Opegrapha","1765922","1975-02-21","1975-02-21","1534795","<UNNAMED>","Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8927355","-27.4900731","23330","Opegrapha","1769695","1975-12-12","1975-12-12","1573080","<UNNAMED>","Gap Creek Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.892726559","-24.156752323","23330","Opegrapha","1771010","1975-06-11","1975-06-11","1539550","<UNNAMED>","Seventeen Seventy, Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.17608286","-21.04010005","23330","Opegrapha","1773023","1976-08-13","1976-08-13","1562733","<UNNAMED>","Eimeo Creek, Sunset Beach, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.65939323","-24.07341899","23330","Opegrapha","1773101","1975-08-20","1975-08-20","1572589","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.99278609","-11.74016526","23330","Opegrapha","1773135","1985-07-19","1985-07-19","1573127","<UNNAMED>","MacArthur Islet, Site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.65939323","-24.07341899","23330","Opegrapha","1773168","1975-08-19","1975-08-19","1572589","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.65939323","-24.07341899","23330","Opegrapha","1773169","1976-08-18","1976-08-18","1572589","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.8188888889","-12.5919444444","23330","Opegrapha","1776682","1974-07-27","1974-07-27","1560144","<UNNAMED>","Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.99278609","-11.74016526","23330","Opegrapha","1780766","1985-07-19","1985-07-19","1550931","<UNNAMED>","MacArthur Islet, Site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.0760723054","-26.8900779031","23330","Opegrapha","1783479","1986-09-04","1986-09-04","1568013","<UNNAMED>","20 km South East of Yarraman, on road to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.17608286","-21.04010005","23330","Opegrapha","1783509","1976-08-13","1976-08-13","1525289","<UNNAMED>","Eimeo Beach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.6593932256","-24.0734189897","23330","Opegrapha","1783617","1975-08-20","1975-08-20","1545570","<UNNAMED>","Turkey, Rodds Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.72606884","-27.30673977","23330","Opegrapha","1783789","1986-07-31","1986-07-31","1578816","<UNNAMED>","Bennets Road, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9927355","-27.2900731","23330","Opegrapha","1788673","1975-09-11","1975-09-11","1598937","<UNNAMED>","Morgan Road, Strathpine, Card 166.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.0219444444","-11.4863888889","23330","Opegrapha","1800134","1985-07-17","1985-07-17","1580008","<UNNAMED>","Boydong Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.17606098","-27.44006935","23330","Opegrapha","1800338","1975-10-23","1975-10-23","1588330","<UNNAMED>","Tingal Road, Wynnum, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.95940666","-27.62340509","23330","Opegrapha","1807532","1978-03-30","1978-03-30","1587344","<UNNAMED>","Browns Plains Road, Ellen Grove, Brisbane, Collection 85.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.25939864","-27.67340131","23330","Opegrapha","1807534","1975-12-16","1975-12-16","1598936","<UNNAMED>","Carbrook Road, Carbrook, Card 414.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9116310689","-26.1528599122","23330","Opegrapha","1820725","2008-10-02","2008-10-02","1629244","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.87856518","-25.46119383","23330","Opegrapha","1834519","2008-10-03","2008-10-03","1580184","<UNNAMED>","'Nora Creina', 1.5km NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.90940666","-27.55673842","23330","Opegrapha","1843976","1978-06-18","1978-06-18","1621879","<UNNAMED>","Balation/Zambesi Roads, Riverhills, Brisbane, Collection 214.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.0325","-11.4808333333","23330","Opegrapha","1845353","1985-07-16","1985-07-16","1640206","<UNNAMED>","Little Boydong Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.47605502","-24.82341548","23330","Opegrapha","1847882","1984-04-21","1984-04-21","1626972","<UNNAMED>","Bargara, on the seafront.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.47272169","-24.95285992","23330","Opegrapha","1851010","2006-08-02","2006-08-02","1618128","<UNNAMED>","C. 1km S of Coonarr Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.3610277778","-25.4998611111","23330","Opegrapha","1856209","2015-12-30","2015-12-30","1657992","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.30003137","-22.41065566","23330","Opegrapha","1877946","2016-04-12","2016-04-12","1644653","<UNNAMED>","About 1.5km due South-Southeast of Sabina Point, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.6094135188","-26.8900813253","23330","Opegrapha","1944150","1986-09-03","1986-09-03","1550898","<UNNAMED>","Western face of Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.42606098","-27.47340268","23330","Opegrapha","1944153","1975-02-21","1975-02-21","1534795","<UNNAMED>","Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.5011011","-18.49845378","23330","Opegrapha","1946479","1979-08-22","1979-08-22","1399101","<UNNAMED>","Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.916388889","-23.305277778","23330","Opegrapha","1952734","1985-01-18","1985-01-18","1719134","<UNNAMED>","Wilson Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9020611111","-26.603025","23330","Opegrapha","1966561","2017-03-27","2017-03-27","1723953","<UNNAMED>","Kureelpa Falls off, Kureelpa Falls Road, Kureelpa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.2708333","-28.2069444","23330","Opegrapha","2054582","1982-01-17","1982-01-17","1776467","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.3980555556","-28.3072222222","23330","Opegrapha","2063271","1983-04-02","1983-04-02","1783489","<UNNAMED>","5 km from Queen Mary Falls, on The Head Road, close to border of Qld and NSW","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
