"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.5256944444","-24.12725","254","Ctenotus lateralis","570601","1998-11-01","","554006","INCIDENTAL","astrebla national park","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.2440128487","-18.4602078193","254","Ctenotus lateralis","870519","2004-05-11","","812615","INCIDENTAL","Musselbrook","50","8808","Boodjamulla National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.12203788","-19.9193391","254","Ctenotus lateralis","483179","1770-05-23","1986-12-31","485957","15230","Camooweal","1800","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"3","141.37620323","-23.54014567","254","Ctenotus lateralis","479681","1972-09-01","1992-12-31","482398","21135","Mayne Junction","1800","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"4","143.201165735","-24.198474073","254","Ctenotus lateralis","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"5","140.0733956012","-19.5734956749","254","Ctenotus lateralis","917773","2001-05-22","2001-05-22","853611","R3","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"6","140.073395599","-19.573495679","254","Ctenotus lateralis","459160","2001-05-22","","452927","INCIDENTAL","Gleeson Station, SW Burke and Wills Roadhouse","100","4211","Gleeson Station Voucher Specimens","1","Queensland Parks and Wildlife Service","QPWS"
"7","143.301163457","-24.0818066448","254","Ctenotus lateralis","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"8","138.18273","-17.48228","254","Ctenotus lateralis","1181554","2010-04-19","","1067246","<UNNAMED>","LAR 032, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","138.18299","-17.48036","254","Ctenotus lateralis","1181471","2010-04-21","","1067249","<UNNAMED>","LAR 034, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","138.18174","-17.4839","254","Ctenotus lateralis","1181484","2010-04-23","","1067248","<UNNAMED>","LAR 033, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","138.18299","-17.48117","254","Ctenotus lateralis","1181553","2010-04-19","","1067247","<UNNAMED>","LAR 031, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","138.18174","-17.4839","254","Ctenotus lateralis","1181555","2010-04-19","","1067248","<UNNAMED>","LAR 033, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","139.83585","-20.42383","254","Ctenotus lateralis","1342837","2011-03-31","","1201888","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","139.83585","-20.42383","254","Ctenotus lateralis","1342838","2011-04-01","","1201888","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","139.84282","-20.41488","254","Ctenotus lateralis","1342957","2011-03-30","","1201890","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","139.85095","-20.42342","254","Ctenotus lateralis","1342962","2011-03-30","","1201891","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","139.85095","-20.42342","254","Ctenotus lateralis","1342963","2011-03-31","","1201891","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","139.85095","-20.42342","254","Ctenotus lateralis","1342967","2011-04-04","","1201891","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","139.83707","-20.41973","254","Ctenotus lateralis","1342978","2011-04-01","","1201894","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","139.84571","-20.40858","254","Ctenotus lateralis","1342936","2011-03-31","","1201897","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","139.84571","-20.40858","254","Ctenotus lateralis","1342937","2011-04-01","","1201897","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","139.84157","-20.41566","254","Ctenotus lateralis","1342940","2011-03-30","","1201898","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","140.7356","-21.75016","254","Ctenotus lateralis","1343251","2011-05-11","","1201010","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","138.65515","-18.64943","254","Ctenotus lateralis","1343714","2014-04-08","","1201798","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","138.61419","-18.67381","254","Ctenotus lateralis","1343771","2014-04-06","","1201801","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"26","138.68468","-18.67177","254","Ctenotus lateralis","1343777","2014-04-08","","1201802","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","140.14651","-20.21769","254","Ctenotus lateralis","1343807","2014-04-14","","1201876","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"28","140.1994444444","-20.2102777777","254","Ctenotus lateralis","859827","2003-11-19","","802504","INCIDENTAL","Mount Rose Bee Statikon - Cattle yards","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"29","140.2054166666","-20.2055555555","254","Ctenotus lateralis","859837","2004-03-29","2004-04-01","802524","INCIDENTAL","Dugald River - Cockatoo / Longmundi Waterhole","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"30","140.535","-21.0761111111","254","Ctenotus lateralis","859871","2004-01-13","2004-01-16","802625","INCIDENTAL","North Greenmount Mining Lease","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"31","140.5346388888","-21.0189722222","254","Ctenotus lateralis","859877","2004-01-16","","802568","INCIDENTAL","North Greenmount Mining Lease - transect 4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","140.4716666666","-21.7","254","Ctenotus lateralis","859884","2001-05-12","","802581","INCIDENTAL","Selwyn Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","140.60875","-20.4858333333","254","Ctenotus lateralis","859914","2004-03-02","2004-03-09","802640","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","140.6595833333","-20.5056944444","254","Ctenotus lateralis","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","140.5015","-20.7252222222","254","Ctenotus lateralis","859930","2004-04-03","2004-04-04","802644","INCIDENTAL","Cloncurry - Great Australia Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","139.5186111111","-20.6566666666","254","Ctenotus lateralis","859937","2003-11-25","","802606","INCIDENTAL","Lake Meandarra Red - Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"37","151.0366666666","-28.0795833333","254","Ctenotus lateralis","860192","2004-03-20","","802907","INCIDENTAL","Wondul Range NP - transect 6","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","140.1777777777","-20.2681944444","254","Ctenotus lateralis","941441","2005-03-18","","877090","INCIDENTAL","Duguld River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","140.1502777777","-20.1754166666","254","Ctenotus lateralis","941453","2005-03-19","","877134","INCIDENTAL","Roseby Station, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","140.1502777777","-20.1754166666","254","Ctenotus lateralis","941454","2005-03-20","","877135","INCIDENTAL","Roseby Station, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","140.1502777777","-20.1754166666","254","Ctenotus lateralis","941470","2005-03-16","","877125","INCIDENTAL","Roseby Station, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"42","140.1502777777","-20.1754166666","254","Ctenotus lateralis","941471","2005-03-17","","877126","INCIDENTAL","Roseby Station, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"43","140.1502777777","-20.1754166666","254","Ctenotus lateralis","941494","2005-03-18","","877133","INCIDENTAL","Roseby Station, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","143.0117190063","-22.5765273709","254","Ctenotus lateralis","868963","2000-09-26","","811195","INCIDENTAL","Skull Hole, Bladensburg NP, CQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","143.0439311713","-22.5598651366","254","Ctenotus lateralis","566420","2001-07-06","2001-07-08","552343","INCIDENTAL","nr. Delias Grave, Site C - Bladensburg National Park via Winton CWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","142.9997650132","-22.5573654559","254","Ctenotus lateralis","566331","2000-09-26","2000-09-27","552229","INCIDENTAL","Skull Hole, Bladensburg National Park, CWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","138.4822222222","-18.7086111111","254","Ctenotus lateralis","1146643","2009-04-19","2009-04-19","1036421","INCIDENTAL","Indarrie Falls, Lawn Hill National Park, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","138.53","-18.6897","254","Ctenotus lateralis","1146644","2009-04-17","2009-04-19","1036422","INCIDENTAL","Adels Grove via Lawn Hill National Park (edge), NWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","139.7954017339","-20.7673616568","254","Ctenotus lateralis","1146654","2009-04-21","2009-04-23","1036379","INCIDENTAL","Mary Kathleen Dam via Cloncurry, NWQ.","2000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","139.53452882","-20.61516071","254","Ctenotus lateralis","482473","1770-05-23","1978-12-31","485260","16261","14km N of Mt Isa","900","3013","Storr (1978)","3461","Department of Environment, Science and Innovation","DES"
"51","138.5088888888","-18.7783333333","254","Ctenotus lateralis","1017837","2007-03-22","","935415","INCIDENTAL","Louis Ck, Boodjamulla Gorge","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","139.49286317","-20.72349419","254","Ctenotus lateralis","482360","1770-05-23","1988-12-31","485072","16477","Mt Isa","3600","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
