"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0927664532","-14.7401427647","9429","Boerhavia albiflora var. albiflora","1552728","1969-06-28","1969-06-28","1342823","<UNNAMED>","Pethebridge Islets on Great Barrier Reef C 21K W of Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.09904848","-10.52055166","9429","Boerhavia albiflora var. albiflora","1936309","2011-10-02","2011-10-02","1718670","<UNNAMED>","Maza Guiya (Kirkaldi Reef) 65.5km North-East of Horn Island Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.4733333333","-21.9808333333","9429","Boerhavia albiflora var. albiflora","2033806","1972-10-15","1972-10-15","1761722","<UNNAMED>","Gannet Cay, 48km NW of SE tip of Swains Reef Complex, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.850334","-14.318897","9429","Boerhavia albiflora var. albiflora","2010943","2020-07-28","2020-07-28","1741192","INCIDENTAL","Stapleton Island","5","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","143.7261125464","-13.6568206064","9429","Boerhavia albiflora var. albiflora","1530401","1973-10-28","1973-10-28","1378801","<UNNAMED>","Fife Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1927664532","-14.7401427647","9429","Boerhavia albiflora var. albiflora","1707191","1991-12-14","1991-12-14","1502213","<UNNAMED>","Coral Cay, Turtle Island, W of Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.825","-10.209166667","9429","Boerhavia albiflora var. albiflora","1903020","1998-01-08","1998-01-08","1677996","<UNNAMED>","Warraber Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4733333333","-21.9808333333","9429","Boerhavia albiflora var. albiflora","2033802","1967-01-01","1967-12-31","1761716","<UNNAMED>","Great Barrier Reef, Gannet Cay in Swain Reefs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.376944444","-14.697222222","9429","Boerhavia albiflora var. albiflora","1529517","1973-01-21","1973-01-21","1359250","<UNNAMED>","Eagle Island W of Lizard Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.226666667","-12.243888889","9429","Boerhavia albiflora var. albiflora","1745723","2003-12-09","2003-12-09","1543213","<UNNAMED>","Farmer Island NP, Great Barrier Marine Park, Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.489166667","-12.404444444","9429","Boerhavia albiflora var. albiflora","1746219","2003-12-10","2003-12-10","1527853","<UNNAMED>","Quoin Island NP, Seabird Island, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.759","-9.59194444","9429","Boerhavia albiflora var. albiflora","1827264","2011-03-28","2011-03-28","1638392","<UNNAMED>","Erub (Darnley) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.1806100889","-11.7017701198","9429","Boerhavia albiflora var. albiflora","1062345","2007-11-09","","962327","INCIDENTAL","Saunders Island National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.99276764","-16.6068","9429","Boerhavia albiflora var. albiflora","1567660","1973-08-16","1973-08-16","1374136","<UNNAMED>","Michaelmas Cay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4194444444","-21.7372222222","9429","Boerhavia albiflora var. albiflora","2033442","1980-07-09","1980-07-09","1761507","<UNNAMED>","Frigate Cay, Swains Reefs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.6036111111","-12.8858333333","9429","Boerhavia albiflora var. albiflora","2033837","1969-07-25","1969-07-25","1761790","<UNNAMED>","Great Barrier Reef, Chapman Reef, on which Chapman Island is situated, near Lloyd Bay c. 8km from Direction Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.225","-10.575","9429","Boerhavia albiflora var. albiflora","1531130","1962-05-17","1962-05-17","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.877222222","-9.1425","9429","Boerhavia albiflora var. albiflora","1621358","1770-04-19","1994-07-01","1441936","<UNNAMED>","Bramble Cay, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.1927780717","-11.7068315745","9429","Boerhavia albiflora var. albiflora","1672348","1973-11-06","1973-11-06","1486271","<UNNAMED>","Saunders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.806735","-14.430708","9429","Boerhavia albiflora var. albiflora","2010941","2020-07-26","2020-07-26","1741190","INCIDENTAL","Bewick Island","5","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","146.5011011001","-18.4984537804","9429","Boerhavia albiflora var. albiflora","1545310","1924-09-01","1924-09-30","1342899","<UNNAMED>","Bramble Cay 45M NE of Ingham.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.9261178938","-11.24016731","9429","Boerhavia albiflora var. albiflora","1558306","1969-07-12","1969-07-12","1393611","<UNNAMED>","Cairncross Islet West 16K NE of Puddingpan Homestead near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.19276645","-14.74014276","9429","Boerhavia albiflora var. albiflora","1568199","1973-10-03","1973-10-03","1379541","<UNNAMED>","Turtle Island 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.034","-11.4482","9429","Boerhavia albiflora var. albiflora","2097575","2015-07-20","2015-07-20","1686769","<UNNAMED>","Wallace Islet, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.42610227","-15.29013925","9429","Boerhavia albiflora var. albiflora","1605434","1978-06-12","1978-06-12","1450987","<UNNAMED>","Three Isles, 15.5km N of E of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.5594407971","-12.8901597875","9429","Boerhavia albiflora var. albiflora","1613630","1987-11-25","1987-11-25","1426974","<UNNAMED>","Rocky Island 4.5K S of Cape Direction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.0257","-10.8493","9429","Boerhavia albiflora var. albiflora","1884484","2015-07-15","2015-07-15","1669909","<UNNAMED>","Red Wallis Islet, W of Bamaga","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.033333333","-11.591111111","9429","Boerhavia albiflora var. albiflora","1552941","1961-11-08","1961-11-08","1367521","<UNNAMED>","Raine Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.033333333","-11.591111111","9429","Boerhavia albiflora var. albiflora","1587294","1987-08-08","1987-08-08","1367521","<UNNAMED>","Raine Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.489095652","-12.4042790946","9429","Boerhavia albiflora var. albiflora","1174626","2008-11-13","2008-11-13","1061356","INCIDENTAL","Quoin Island National Park","200","12660","Quoin Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"30","145.45943684","-15.75680521","9429","Boerhavia albiflora var. albiflora","1510241","1973-09-02","1973-09-02","1384415","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2927780717","-11.8401649079","9429","Boerhavia albiflora var. albiflora","1658117","1987-11-29","1987-11-29","1410759","<UNNAMED>","Magra Islet C 14K NNW of Cape Grenville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.6094408","-12.89015979","9429","Boerhavia albiflora var. albiflora","1924369","1991-02-07","1991-02-07","1708420","<UNNAMED>","Chapman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.8594359604","-14.3234808229","9429","Boerhavia albiflora var. albiflora","1936788","1973-07-23","1973-07-23","1718280","<UNNAMED>","Stapleton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.90943596","-14.40681416","9429","Boerhavia albiflora var. albiflora","1552303","1973-07-25","1973-07-25","1383401","<UNNAMED>","Combe Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.0841666667","-14.7366666667","9429","Boerhavia albiflora var. albiflora","1568235","1973-10-05","1973-10-05","1379032","<UNNAMED>","West Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.451944444","-14.672222222","9429","Boerhavia albiflora var. albiflora","1652914","1988-09-27","1988-09-27","1457883","<UNNAMED>","Lizard Island near airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.9594425467","-13.3568239847","9429","Boerhavia albiflora var. albiflora","1689830","1987-11-22","1987-11-22","1488770","<UNNAMED>","Sand Bank 8 C 40K E of Cape Sidmouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.226666667","-12.243888889","9429","Boerhavia albiflora var. albiflora","1916415","2001-11-26","2001-11-26","1706725","<UNNAMED>","Farmer Cay (Piper Group of islands).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.42194444","-15.115","9429","Boerhavia albiflora var. albiflora","1545762","1969-06-27","1969-06-27","1393395","<UNNAMED>","Three Isles, Great Barrier Reef C 45K N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.54","-9.416666667","9429","Boerhavia albiflora var. albiflora","1914516","1997-01-07","1997-01-07","1700789","<UNNAMED>","Dauan Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4427689388","-15.0234725872","9429","Boerhavia albiflora var. albiflora","1951769","1973-09-20","1973-09-20","1718905","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.8427792131","-13.9234872731","9429","Boerhavia albiflora var. albiflora","1562675","1973-10-27","1973-10-27","1369248","<UNNAMED>","Pelican Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.489166667","-12.404444444","9429","Boerhavia albiflora var. albiflora","1593815","1987-11-27","1987-11-27","1441107","<UNNAMED>","Quion Island C 23.5K E of Fair Cape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.8760898822","-9.1401821518","9429","Boerhavia albiflora var. albiflora","1516055","1892-06-01","1892-06-30","1367520","<UNNAMED>","Bramble Cay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.9011111","-14.4005556","9429","Boerhavia albiflora var. albiflora","2055097","2021-03-27","2021-03-27","1776840","<UNNAMED>","Coombe Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.276111405","-11.8568315745","9429","Boerhavia albiflora var. albiflora","1712619","1991-02-10","1991-02-10","1505502","<UNNAMED>","Magra Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.0195","-11.1096","9429","Boerhavia albiflora var. albiflora","1873572","2015-07-19","2015-07-19","1647914","<UNNAMED>","Sinclair Islet, Denham group Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.1005555556","-14.7316666667","9429","Boerhavia albiflora var. albiflora","1510192","1973-10-04","1973-10-04","1369631","<UNNAMED>","East Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2927689385","-15.1234725872","9429","Boerhavia albiflora var. albiflora","1540906","1973-09-12","1973-09-12","1368750","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.528611111","-14.1175","9429","Boerhavia albiflora var. albiflora","1929190","1973-10-24","1973-10-24","1711185","<UNNAMED>","Pipon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.033333333","-11.591111111","9429","Boerhavia albiflora var. albiflora","1937019","1991-12-10","1991-12-10","1719094","<UNNAMED>","Coral Cay, Raine Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4261022718","-15.2901392539","9429","Boerhavia albiflora var. albiflora","1595751","1978-06-12","1978-06-12","1408943","<UNNAMED>","Three Isles 15.5K N of E of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.9511619912","-13.3654073181","9429","Boerhavia albiflora var. albiflora","1783297","2003-12-01","2003-12-01","1561538","<UNNAMED>","Sandbank No. 8 NP, coral cay, 35km east of Cape Sidmouth, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.9766668891","-11.727943248","9429","Boerhavia albiflora var. albiflora","1062346","2007-11-09","","962328","INCIDENTAL","Saunders Island National Park - Macarthur Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
