"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034387","-26.07340686","27036","Trachystoma petardi","494632","1990-01-01","1990-12-31","487133","30742","Site 7, Cooloola NP","900","978","Arthington & Marshall (1992)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0385541","-26.13174003","27036","Trachystoma petardi","494494","1770-05-23","1990-12-31","486883","31061","Noosa River","9000","982","Arthington et al. (1990)","3461","Department of Environment, Science and Innovation","DES"
"2","151.61067","-24.34939","27036","Trachystoma petardi","1273133","2009-05-26","2009-05-26","1144369","1340038","BAFFLE CREEK AT LARSONS","200","14144","Baffle ROP","8","Department of Resources",""
"3","153.045111","-26.769164","27036","Trachystoma petardi","2100829","2016-12-05","2016-12-08","1814425","Site 3","Mooloola River, Bruce Highway, purple stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"4","153.0039","-27.8213","27036","Trachystoma petardi","1311666","2009-04-20","2009-04-20","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"5","153.0039","-27.8213","27036","Trachystoma petardi","1311668","2010-04-19","2010-04-19","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"6","153.0039","-27.8213","27036","Trachystoma petardi","1311672","2012-04-16","2012-04-16","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"7","153.0039","-27.8213","27036","Trachystoma petardi","1311674","2013-05-07","2013-05-07","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"8","153.1787","-27.8259","27036","Trachystoma petardi","1311879","2011-04-15","2011-04-15","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"9","153.1787","-27.8259","27036","Trachystoma petardi","1311881","2012-04-12","2012-04-12","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"10","153.1787","-27.8259","27036","Trachystoma petardi","1311883","2013-05-07","2013-05-07","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"11","153.1787","-27.8259","27036","Trachystoma petardi","1311885","2014-04-15","2014-04-15","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"12","153.1564","-27.9726","27036","Trachystoma petardi","1312044","2013-04-11","2013-04-11","1175983","145-0014","Canungra Creek at Wonglepong Bridge, Beaudesert-Nerang Road, Wonglepong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"13","153.1564","-27.9726","27036","Trachystoma petardi","1312046","2014-04-15","2014-04-15","1175983","145-0014","Canungra Creek at Wonglepong Bridge, Beaudesert-Nerang Road, Wonglepong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"14","153.0817","-26.7518","27036","Trachystoma petardi","1312948","2010-04-14","2010-04-14","1175880","141-0002","Mooloolah River at Westaway Road, Meridan Plains","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"15","153.0817","-26.7518","27036","Trachystoma petardi","1312952","2012-04-16","2012-04-16","1175880","141-0002","Mooloolah River at Westaway Road, Meridan Plains","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"16","153.0817","-26.7518","27036","Trachystoma petardi","1312954","2013-04-08","2013-04-08","1175880","141-0002","Mooloolah River at Westaway Road, Meridan Plains","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"17","152.9572","-26.5089","27036","Trachystoma petardi","1312963","2005-11-16","2005-11-16","1175881","141-0003","North Maroochy River at Wegner Road, North Arm","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"18","152.9572","-26.5089","27036","Trachystoma petardi","1312970","2009-05-07","2009-05-07","1175881","141-0003","North Maroochy River at Wegner Road, North Arm","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"19","152.9572","-26.5089","27036","Trachystoma petardi","1312973","2010-10-06","2010-10-06","1175881","141-0003","North Maroochy River at Wegner Road, North Arm","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"20","152.9572","-26.5089","27036","Trachystoma petardi","1312974","2011-04-14","2011-04-14","1175881","141-0003","North Maroochy River at Wegner Road, North Arm","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"21","152.9439","-26.5608","27036","Trachystoma petardi","1313133","2009-09-30","2009-09-30","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"22","152.9439","-26.5608","27036","Trachystoma petardi","1313134","2010-04-14","2010-04-14","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"23","152.9439","-26.5608","27036","Trachystoma petardi","1313136","2011-04-12","2011-04-12","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"24","152.9439","-26.5608","27036","Trachystoma petardi","1313137","2011-10-05","2011-10-05","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"25","152.9439","-26.5608","27036","Trachystoma petardi","1313138","2012-04-17","2012-04-17","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"26","152.9439","-26.5608","27036","Trachystoma petardi","1313141","2013-10-09","2013-10-09","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"27","152.9439","-26.5608","27036","Trachystoma petardi","1313142","2014-04-09","2014-04-09","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"28","153.4148","-28.1888","27036","Trachystoma petardi","1313291","2004-11-25","2004-11-25","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"29","153.4148","-28.1888","27036","Trachystoma petardi","1313303","2010-10-04","2010-10-04","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"30","152.9722","-26.62043","27036","Trachystoma petardi","1313305","2003-05-01","2003-05-31","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"31","152.9722","-26.62043","27036","Trachystoma petardi","1313309","2005-05-04","2005-05-04","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"32","152.9722","-26.62043","27036","Trachystoma petardi","1313323","2012-05-02","2012-05-02","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"33","152.9722","-26.62043","27036","Trachystoma petardi","1313326","2013-10-09","2013-10-09","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"34","152.9722","-26.62043","27036","Trachystoma petardi","1313327","2014-04-09","2014-04-09","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"35","153.0037","-26.68207","27036","Trachystoma petardi","1313340","2009-05-05","2009-05-05","1175885","141-0007","Eudlo Creek at Bruce Highway service road, Forest Glen","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"36","153.4148","-28.1888","27036","Trachystoma petardi","1313446","2013-04-08","2013-04-08","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"37","153.4038","-28.1517","27036","Trachystoma petardi","1313460","2008-04-15","2008-04-15","1176003","146-0003","Tallebudgera Creek at Robinson Park, Tallebudgera Creek Road, Tallebudgera Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"38","153.4038","-28.1517","27036","Trachystoma petardi","1313466","2011-04-13","2011-04-13","1176003","146-0003","Tallebudgera Creek at Robinson Park, Tallebudgera Creek Road, Tallebudgera Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"39","153.4038","-28.1517","27036","Trachystoma petardi","1313468","2012-04-04","2012-04-04","1176003","146-0003","Tallebudgera Creek at Robinson Park, Tallebudgera Creek Road, Tallebudgera Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"40","153.4038","-28.1517","27036","Trachystoma petardi","1313470","2013-04-08","2013-04-08","1176003","146-0003","Tallebudgera Creek at Robinson Park, Tallebudgera Creek Road, Tallebudgera Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"41","153.4038","-28.1517","27036","Trachystoma petardi","1313471","2013-10-08","2013-10-08","1176003","146-0003","Tallebudgera Creek at Robinson Park, Tallebudgera Creek Road, Tallebudgera Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"42","153.4038","-28.1517","27036","Trachystoma petardi","1313472","2014-04-08","2014-04-08","1176003","146-0003","Tallebudgera Creek at Robinson Park, Tallebudgera Creek Road, Tallebudgera Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"43","152.8594","-28.222","27036","Trachystoma petardi","1313974","2007-10-04","2007-10-04","1175972","145-0003","Logan River at Ian Tilley Park, Mount Lindesay Highway, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"44","152.8594","-28.222","27036","Trachystoma petardi","1313977","2009-04-21","2009-04-21","1175972","145-0003","Logan River at Ian Tilley Park, Mount Lindesay Highway, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"45","152.8594","-28.222","27036","Trachystoma petardi","1313980","2010-11-01","2010-11-01","1175972","145-0003","Logan River at Ian Tilley Park, Mount Lindesay Highway, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"46","152.8594","-28.222","27036","Trachystoma petardi","1313981","2011-04-19","2011-04-19","1175972","145-0003","Logan River at Ian Tilley Park, Mount Lindesay Highway, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"47","152.9653","-27.98743","27036","Trachystoma petardi","1314503","2005-04-19","2005-04-19","1175977","145-0008","Logan River at Il-Bogan Bridge, Beaudesert-Boonah Road, Beaudesert","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"48","152.9653","-27.98743","27036","Trachystoma petardi","1314511","2009-04-20","2009-04-20","1175977","145-0008","Logan River at Il-Bogan Bridge, Beaudesert-Boonah Road, Beaudesert","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"49","152.9653","-27.98743","27036","Trachystoma petardi","1314515","2011-04-19","2011-04-19","1175977","145-0008","Logan River at Il-Bogan Bridge, Beaudesert-Boonah Road, Beaudesert","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"50","152.9653","-27.98743","27036","Trachystoma petardi","1314519","2013-05-03","2013-05-03","1175977","145-0008","Logan River at Il-Bogan Bridge, Beaudesert-Boonah Road, Beaudesert","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"51","153.0039","-27.8213","27036","Trachystoma petardi","1314548","2005-11-15","2005-11-15","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"52","153.136","-27.64421","27036","Trachystoma petardi","1312358","2009-04-24","2009-04-24","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"53","153.136","-27.64421","27036","Trachystoma petardi","1312362","2011-05-03","2011-05-03","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"54","153.136","-27.64421","27036","Trachystoma petardi","1312368","2014-03-31","2014-03-31","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"55","153.0088","-26.8775","27036","Trachystoma petardi","1313690","2010-10-04","2010-10-04","1175889","141-0014","Coochin Creek at Bruce Highway, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"56","153.0088","-26.8775","27036","Trachystoma petardi","1313691","2011-04-11","2011-04-11","1175889","141-0014","Coochin Creek at Bruce Highway, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"57","153.0088","-26.8775","27036","Trachystoma petardi","1313692","2011-10-03","2011-10-03","1175889","141-0014","Coochin Creek at Bruce Highway, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"58","153.0088","-26.8775","27036","Trachystoma petardi","1313695","2013-04-02","2013-04-02","1175889","141-0014","Coochin Creek at Bruce Highway, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"59","153.0088","-26.8775","27036","Trachystoma petardi","1313696","2013-10-16","2013-10-16","1175889","141-0014","Coochin Creek at Bruce Highway, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"60","153.0088","-26.8775","27036","Trachystoma petardi","1313697","2014-04-07","2014-04-07","1175889","141-0014","Coochin Creek at Bruce Highway, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"61","153.038","-26.7725","27036","Trachystoma petardi","1313701","2006-04-26","2006-04-26","1175890","141-0015","Mooloolah River at Rustic Cabin, Steve Irwin Way, Glenview","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"62","153.038","-26.7725","27036","Trachystoma petardi","1313702","2006-10-09","2006-10-09","1175890","141-0015","Mooloolah River at Rustic Cabin, Steve Irwin Way, Glenview","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"63","153.038","-26.7725","27036","Trachystoma petardi","1313704","2007-11-05","2007-11-05","1175890","141-0015","Mooloolah River at Rustic Cabin, Steve Irwin Way, Glenview","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"64","153.038","-26.7725","27036","Trachystoma petardi","1313712","2012-04-16","2012-04-16","1175890","141-0015","Mooloolah River at Rustic Cabin, Steve Irwin Way, Glenview","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"65","153.0174","-27.5513","27036","Trachystoma petardi","1314400","2011-10-03","2011-10-03","1176019","OXL-0002","Stable Swamp Creek at Bale Street, Rocklea","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"66","153.142","-27.6568","27036","Trachystoma petardi","1313113","2008-10-10","2008-10-10","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"67","153.4284","-28.2418","27036","Trachystoma petardi","1312073","2007-12-13","2007-12-13","1176056","TSC-0009","Bilambil Creek at 477 Urliup Road","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"68","153.4455","-28.2324","27036","Trachystoma petardi","1312074","2007-12-13","2007-12-13","1176057","TSC-0010","Bilambil Creek at 211 Urliup Road","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"69","153.42605698","-27.15673474","27036","Trachystoma petardi","489974","1982-01-01","1982-12-31","492829","37867","Eagers Swamp, Moreton Is NP","900","1636","Gofton (1982) in St Leger Moss & Hamlet ","3461","Department of Environment, Science and Innovation","DES"
"70","152.94690575","-28.00395867","27036","Trachystoma petardi","532609","1992-05-09","1992-05-09","528521","112452","Logan River, Sunny Hills-1.5km d/s","1500","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"71","153.18440121","-27.94006826","27036","Trachystoma petardi","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"72","153.42605698","-27.15673474","27036","Trachystoma petardi","489975","1988-12-03","1988-12-03","492830","37868","Eagers Swamp, Moreton Is NP","900","1734","Hamlet (1989)","3461","Department of Environment, Science and Innovation","DES"
"73","153.37605758","-27.14423527","27036","Trachystoma petardi","490068","1988-12-03","1988-12-03","492940","37739","Ben-ewa Creek, Moreton Is NP","900","1734","Hamlet (1989)","3461","Department of Environment, Science and Innovation","DES"
"74","152.00106265","-25.34841563","27036","Trachystoma petardi","491518","1770-05-23","1991-12-31","488855","27630","Burnett River catchment","54000","1786","Hollingsworth Dames & Moore (1991)","3461","Department of Environment, Science and Innovation","DES"
"75","152.7483333322","-27.5649999966","27036","Trachystoma petardi","923231","1980-01-01","1980-12-31","858934","176162","Kholo Crossing, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"76","152.8038888877","-27.5566666633","27036","Trachystoma petardi","923235","1980-01-01","1980-12-31","858938","176166","College's Crossing, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"77","152.7997222211","-27.5399999966","27036","Trachystoma petardi","923238","1980-01-01","1980-12-31","858941","176169","Mt Crosby fishladder, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"78","152.6066666655","-27.4149999966","27036","Trachystoma petardi","923253","1980-01-01","1980-12-31","858956","176184","Wivenhoe site, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"79","152.5594444433","-27.2649999966","27036","Trachystoma petardi","923257","1980-01-01","1980-12-31","858960","176188","Macfarlane's Bridge, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"80","152.4983333322","-25.9566666633","27036","Trachystoma petardi","923276","1980-01-01","1980-12-31","858979","176207","Site 5, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"81","152.57611111","-25.7247222188","27036","Trachystoma petardi","923278","1980-01-01","1980-12-31","858981","176209","Site 4, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"82","152.6233333322","-25.5899999966","27036","Trachystoma petardi","923290","1980-01-01","1980-12-31","858993","176221","Site 2, d/s barrage, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"83","152.94690429","-27.84423677","27036","Trachystoma petardi","532545","1993-10-05","1993-10-05","528630","112388","Teviot Brook-Logan River confluence","450","6708","Kinhill Cameron McNamara (1993)","3461","Department of Environment, Science and Innovation","DES"
"84","152.98440368","-27.8442365","27036","Trachystoma petardi","532546","1993-10-05","1993-10-05","528603","112389","7.5km d/s of Teviot Brook-Logan River confluence","450","6708","Kinhill Cameron McNamara (1993)","3461","Department of Environment, Science and Innovation","DES"
"85","152.94968212","-27.85395895","27036","Trachystoma petardi","532552","1993-10-05","1993-10-05","528580","112395","700m u/s of Teviot Brook-Logan River confluence","300","6708","Kinhill Cameron McNamara (1993)","3461","Department of Environment, Science and Innovation","DES"
"86","152.8427777766","-26.67333333","27036","Trachystoma petardi","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"87","150.43857996","-23.42758826","27036","Trachystoma petardi","521236","1881-01-01","1881-12-31","523975","102492","Gracemere","4500","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"88","150.669931","-22.836683","27036","Trachystoma petardi","2100850","2011-11-01","2011-12-31","1814446","INCIDENTAL","Waterpark Creek vertical slot fishway","200","17828","Marsden & Stuart (2019). Fish passage developments for small-bodied tropical fish: field case-studies lead to technology improvements","121","Public Domain","PD"
"89","152.73857118","-27.50257232","27036","Trachystoma petardi","541090","1980-01-01","1980-12-31","540069","120940","Brisbane River nr Lake Manchester","450","6563","McMahon (1982)","3461","Department of Environment, Science and Innovation","DES"
"90","151.88439802","-25.34841631","27036","Trachystoma petardi","491512","1770-05-23","1984-12-31","488849","27614","Burnett River","54000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"91","153.1755046608","-27.0307841987","27036","Trachystoma petardi","1196776","2011-04-05","2011-04-05","1080760","INCIDENTAL","Second lagoon - bribie island","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.1538190096","-26.9643682483","27036","Trachystoma petardi","1196784","2011-04-05","2011-04-05","1080768","INCIDENTAL","Welsby lagoon - Bribie island","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.180076974","-27.0277538663","27036","Trachystoma petardi","1196777","2011-04-06","2011-04-06","1080761","INCIDENTAL","Second lagoon - bribie island","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.985","-26.2313","27036","Trachystoma petardi","2010445","2020-11-03","2020-11-03","1741011","INCIDENTAL","Kin Kin Creek","20","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"95","153.405194","-28.102787","27036","Trachystoma petardi","1962403","2019-03-18","2019-03-19","1721128","INCIDENTAL","Site RC2, Reedy Creek, adjacent to Varsity Lakes interchange (Exit 85), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"96","152.92745724","-27.51701546","27036","Trachystoma petardi","541164","1981-07-08","1981-07-08","539970","121014","Site J, Moggill Ck, Brisbane","100","6300","Pearse (1981)","3461","Department of Environment, Science and Innovation","DES"
"97","150.4510798","-23.41508834","27036","Trachystoma petardi","524210","1982-12-14","1982-12-14","530954","105479","Neerkol Creek #4","900","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"98","153.405275","-28.060847","27036","Trachystoma petardi","1275618","2002-07-01","2003-03-27","1145443","RLakes","Robina Lakes, Gold Coast","1200","13799","Robina Lakes Management Plan","943","Gold Coast City Council","GCCC"
"99","152.80305","-27.55904","27036","Trachystoma petardi","1450384","2018-01-24","2018-01-24","1286434","INCIDENTAL","Colleges Crossing Recreation Reserve, Mt. Crosby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.20107784","-25.61925165","27036","Trachystoma petardi","522000","1891-10-01","1891-10-31","523161","103262","Auburn R-Burnett R camp","1800","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"101","151.8844444433","-25.34833333","27036","Trachystoma petardi","929095","1770-05-23","2001-12-31","864798","182054","Burnett River (fw-general)","54000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"102","152.35111111","-24.9899999966","27036","Trachystoma petardi","929112","1770-05-23","2001-12-31","864815","182071","Elliott River (fw-general)","9000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"103","153.42605698","-27.15673474","27036","Trachystoma petardi","489976","1988-12-03","1988-12-03","492831","37869","Eagers Swamp, Moreton Is NP","900","2993","St Leger Moss & Hamlet (1990)","3461","Department of Environment, Science and Innovation","DES"
"104","153.37605758","-27.14423527","27036","Trachystoma petardi","490069","1988-12-03","1988-12-03","492913","37740","Ben-ewa Creek, Moreton Is NP","900","2993","St Leger Moss & Hamlet (1990)","3461","Department of Environment, Science and Innovation","DES"
"105","153.1968993","-27.74840193","27036","Trachystoma petardi","523142","1955-01-01","1955-12-31","522019","104409","Lower Albert River, SEQ","6000","3052","Thomson (1957)","3461","Department of Environment, Science and Innovation","DES"
"106","152.50107298","-27.23174161","27036","Trachystoma petardi","540094","1770-05-23","1978-12-31","541042","119944","Brisbane River - fw","54000","6174","Thomson (1978)","3461","Department of Environment, Science and Innovation","DES"
"107","152.56773185","-26.52757622","27036","Trachystoma petardi","493393","1967-01-01","1967-12-31","495825","32770","Borumba Dam","2500","3060","Timms & Midgley (1969)","3461","Department of Environment, Science and Innovation","DES"
"108","153.251053023","-27.3150612094","27036","Trachystoma petardi","552718","1931-09-04","1931-09-04","465562","158936","Moreton Bay, Moreton basin","20000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"109","153.0343795","-26.1983980736","27036","Trachystoma petardi","552559","1949-11-28","1949-11-28","465738","158777","Noosa River, Noosa basin","22000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"110","153.338558102","-27.9900596341","27036","Trachystoma petardi","552841","1972-04-05","1972-04-05","465468","159059","Coomera River (at Nerang), South Coast basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"111","152.901058911","-27.3483971061","27036","Trachystoma petardi","552725","1974-06-18","1974-06-18","465569","158943","South Pine River, Pine basin","13000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"112","153.374659741","-27.0581161902","27036","Trachystoma petardi","552670","1974-07-15","1974-07-15","465625","158888","Comboyuro beach lagoon, Moreton basin","450","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"113","152.912162803","-26.5942315207","27036","Trachystoma petardi","552603","1977-12-21","1977-12-21","465670","158821","Poona Dam, Maroochy basin","450","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"114","152.901055768","-27.0150643","27036","Trachystoma petardi","552663","1981-10-08","1981-10-08","465618","158881","North Pine Dam, Pine basin","4000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"115","153.084395402","-27.9817282026","27036","Trachystoma petardi","552838","1984-05-20","1984-05-20","465465","159056","Albert River, Logan Albert basin","35000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"116","152.613556473","-26.6025671174","27036","Trachystoma petardi","552607","1985-09-15","1985-09-15","465674","158825","Little Yabba Creek, Mary basin","11000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"117","153.417725446","-28.1858920981","27036","Trachystoma petardi","552872","1986-02-23","1986-02-23","465418","159090","Currumbin Creek, South Coast basin","8500","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
