"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","16440","Pimelea microcephala subsp. microcephala","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","148.91776772","-23.58176264","16440","Pimelea microcephala subsp. microcephala","1510231","1920-03-01","1920-03-31","1369654","<UNNAMED>","Blackwater, E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.4928010438","-28.1567613077","16440","Pimelea microcephala subsp. microcephala","1510605","1945-07-26","1945-07-26","1379771","<UNNAMED>","c. 23.5miles NNW of Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5012050929","-28.498459516","16440","Pimelea microcephala subsp. microcephala","1512790","1976-08-08","1976-08-08","1358157","<UNNAMED>","Thargomindah-Hunderford Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9178528","-28.0817829","16440","Pimelea microcephala subsp. microcephala","1515799","1939-05-19","1939-05-19","1350565","<UNNAMED>","Gilruth Plains, E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.9927947932","-23.0567770994","16440","Pimelea microcephala subsp. microcephala","1527932","1972-06-08","1972-06-08","1351796","<UNNAMED>","Sunny Hills Creek, 72km WSW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5095334332","-28.3401253025","16440","Pimelea microcephala subsp. microcephala","1531059","1968-07-01","1968-07-01","1353584","<UNNAMED>","Tarko, 40M WSW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.25112949","-27.91509447","16440","Pimelea microcephala subsp. microcephala","1538676","1961-09-11","1961-09-11","1375931","<UNNAMED>","Moonie Highway, c. 50 miles from St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.97617577","-27.04011439","16440","Pimelea microcephala subsp. microcephala","1538677","1969-10-19","1969-10-19","1368602","<UNNAMED>","2 miles E of Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511559829","-24.5817812268","16440","Pimelea microcephala subsp. microcephala","1555373","1936-05-27","1936-05-27","1397673","<UNNAMED>","Between Tambo and Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.5844403242","-25.7484215734","16440","Pimelea microcephala subsp. microcephala","1564016","1963-07-08","1963-07-08","1390269","<UNNAMED>","13M SW of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.5844395608","-22.7484403741","16440","Pimelea microcephala subsp. microcephala","1570353","1964-08-15","1964-08-15","1345299","<UNNAMED>","5M E of Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.5844911005","-28.0817704837","16440","Pimelea microcephala subsp. microcephala","1570354","1969-06-15","1969-06-15","1353585","<UNNAMED>","38.2M W of Boolba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.6928154744","-25.7901081854","16440","Pimelea microcephala subsp. microcephala","1579645","1975-07-01","1975-07-31","1386837","<UNNAMED>","WARLUS Area C, site No. 176. 9km E of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.926175771","-27.406781056","16440","Pimelea microcephala subsp. microcephala","1579748","1976-03-27","1976-03-27","1387037","<UNNAMED>","18km S of Wyandra on road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9178481561","-27.581782584","16440","Pimelea microcephala subsp. microcephala","1581405","1941-03-28","1941-03-28","1374528","<UNNAMED>","Offham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.62610328","-22.24010718","16440","Pimelea microcephala subsp. microcephala","1611230","1985-08-23","1985-08-23","1462830","<UNNAMED>","'Sulpherino' C 52KM SW of Moranbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.4178226995","-25.7484440241","16440","Pimelea microcephala subsp. microcephala","1619393","1949-05-26","1949-05-26","1451690","<UNNAMED>","Biddenham, C. 10M W of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.1261343771","-28.3900946411","16440","Pimelea microcephala subsp. microcephala","1629676","1946-09-08","1946-09-08","1422100","<UNNAMED>","Pine Hills, c. 18 miles N of Gradule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.825","-26.6416666667","16440","Pimelea microcephala subsp. microcephala","1633780","1934-05-09","1934-05-09","1455535","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5845249274","-28.5817831613","16440","Pimelea microcephala subsp. microcephala","1635041","1960-03-15","1960-03-15","1401847","<UNNAMED>","Cuttaburra Creek, Climax Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.4178223","-28.58176723","16440","Pimelea microcephala subsp. microcephala","1638462","1936-03-04","1936-03-04","1457558","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5845249274","-28.5817831613","16440","Pimelea microcephala subsp. microcephala","1644721","1957-11-04","1957-11-04","1418549","<UNNAMED>","Climax Downs, C. 76M SSW of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.2928785584","-28.7067970856","16440","Pimelea microcephala subsp. microcephala","1662741","1971-09-19","1971-09-19","1511749","<UNNAMED>","Between Lakes Wyara and Numalla, C. 48km NW of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.259545225","-28.690130419","16440","Pimelea microcephala subsp. microcephala","1665833","1980-10-17","1980-10-17","1503952","<UNNAMED>","100m E of Lake Wyara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4178785584","-28.915130419","16440","Pimelea microcephala subsp. microcephala","1671532","1992-03-07","1992-03-07","1509378","<UNNAMED>","Currawinya National Park, 20km NE of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.90946571","-27.19009754","16440","Pimelea microcephala subsp. microcephala","1675185","1991-05-02","1991-05-02","1482893","<UNNAMED>","'Yanco', Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.3927697664","-23.2067695001","16440","Pimelea microcephala subsp. microcephala","1675958","1995-07-08","1995-07-08","1499211","<UNNAMED>","Gregory Mine Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.4928785584","-28.840130419","16440","Pimelea microcephala subsp. microcephala","1678052","1994-04-08","1994-04-08","1487655","<UNNAMED>","C. 0.1km S of Currwinya National Park camping area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6778131872","-23.5684494794","16440","Pimelea microcephala subsp. microcephala","1687380","1993-07-28","1993-07-28","1490467","<UNNAMED>","46km W of Jericho (GPS 23 34 12 145 40 36) (site 28/7-73).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8428131872","-23.8567828127","16440","Pimelea microcephala subsp. microcephala","1687758","1996-02-24","1996-02-24","1505010","<UNNAMED>","Approx 30-40km SW of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.259545225","-28.790130419","16440","Pimelea microcephala subsp. microcephala","1702652","1994-04-11","1994-04-11","1480691","<UNNAMED>","CUrrawinya National Park, north of Hungerford, Lake Wyara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.5845384262","-28.9151261827","16440","Pimelea microcephala subsp. microcephala","1702653","1994-03-15","1994-03-15","1487306","<UNNAMED>","Currawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.3762118917","-28.8234637523","16440","Pimelea microcephala subsp. microcephala","1704363","1993-07-12","1993-07-12","1485128","<UNNAMED>","Currawinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.15946791","-26.55676764","16440","Pimelea microcephala subsp. microcephala","1716792","1991-04-24","1991-04-24","1475667","<UNNAMED>","'Carinya', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.2234227293","-28.0969963661","16440","Pimelea microcephala subsp. microcephala","1728368","2002-10-16","2002-10-16","1520433","<UNNAMED>","Road Reserve on southern side of Lake Bindegolly National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.25231473","-28.81415539","16440","Pimelea microcephala subsp. microcephala","1735143","2000-05-19","2000-05-19","1565973","<UNNAMED>","'Ooraine' near road to 'Nulky' about 5km SE of The 'Ooraine' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.4177856236","-28.081754529","16440","Pimelea microcephala subsp. microcephala","1745472","2003-04-09","2003-04-09","1559717","<UNNAMED>","Adjacent to Brigalow Creek where Cunningham Highway crosses east of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.35760078","-28.87096375","16440","Pimelea microcephala subsp. microcephala","1765246","1997-03-21","1997-03-21","1565843","<UNNAMED>","Currawinya National Park, E of Lake Yumberrara (GPS 28 52 21 144 21 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6761465205","-23.5901161461","16440","Pimelea microcephala subsp. microcephala","1775184","1997-09-11","1997-09-11","1562479","<UNNAMED>","1km S of Rocklea turnoff between Barcaldine & Jericho, nr Lochnigar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.07165517","-22.85704829","16440","Pimelea microcephala subsp. microcephala","1788101","2006-05-23","2006-05-23","1593447","<UNNAMED>","26km by road ENE of Capella on road to Peak Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4492484938","-28.0873415372","16440","Pimelea microcephala subsp. microcephala","1793780","2006-08-30","2006-08-30","1605006","<UNNAMED>","43km E of Eulo, on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.60734389","-28.00776257","16440","Pimelea microcephala subsp. microcephala","1795054","2010-10-21","2010-10-21","1613581","<UNNAMED>","Bowra Wildlife Sanctuary c. 2.3km south of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.29279309","-25.79982208","16440","Pimelea microcephala subsp. microcephala","1806815","2005-10-01","2005-10-01","1582534","<UNNAMED>","'Oakwells', E of homestead, WNW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.58164599","-27.73730139","16440","Pimelea microcephala subsp. microcephala","1812763","1986-08-29","1986-08-29","1612501","<UNNAMED>","C. 6km south west of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.9198166667","-26.9052833333","16440","Pimelea microcephala subsp. microcephala","1847239","2007-09-27","2007-09-27","1636239","<UNNAMED>","Dunkeld Road, c. 6km E of Oberina Road junction, NW of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.93672222","-28.66458333","16440","Pimelea microcephala subsp. microcephala","1858080","2014-09-13","2014-09-13","1654753","<UNNAMED>","Kilcowera 80km S of Thargomindah Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.2306157564","-26.3465975504","16440","Pimelea microcephala subsp. microcephala","1872285","2013-02-12","2013-02-12","1657304","<UNNAMED>","Wallumbilla North Rd, Wallumbilla North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.35952095","-23.09616183","16440","Pimelea microcephala subsp. microcephala","1899605","2010-09-22","2010-09-22","1680628","<UNNAMED>","35km east of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9178528035","-28.0817828996","16440","Pimelea microcephala subsp. microcephala","1927391","1963-04-11","1963-04-11","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.4139478745","-28.7384412852","16440","Pimelea microcephala subsp. microcephala","1934933","1998-01-23","1998-01-23","1716254","<UNNAMED>","33.6km along Road to 'Combo', S of Bollon (GPS 28 44 24 147 24 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.28248727","-27.93508255","16440","Pimelea microcephala subsp. microcephala","1936746","2003-05-04","2003-05-04","1718656","<UNNAMED>","Road 105, 7km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.7511111768","-28.0817514762","16440","Pimelea microcephala subsp. microcephala","1939111","1938-12-05","1938-12-05","1719424","<UNNAMED>","Kindon Station, C. 54M NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.75115598","-24.58178123","16440","Pimelea microcephala subsp. microcephala","1944802","1935-08-27","1935-08-27","1369833","<UNNAMED>","Northampton Downs, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.7511111768","-28.0817514762","16440","Pimelea microcephala subsp. microcephala","1946851","1938-12-07","1938-12-07","1719424","<UNNAMED>","Kindon Station, C. 54M NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.75112731","-26.5817647","16440","Pimelea microcephala subsp. microcephala","1958765","1936-03-29","1936-03-29","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.6333333","-28.15","16440","Pimelea microcephala subsp. microcephala","2056327","1919-09-01","1919-09-30","1778250","<UNNAMED>","Wyaga, Goondiwindi District.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.6652778","-27.9705556","16440","Pimelea microcephala subsp. microcephala","2056844","1966-05-15","1966-05-15","1778434","<UNNAMED>","'Woodlands', on Moonie Highway, 40M N of Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.535284","-26.286147","16440","Pimelea microcephala subsp. microcephala","2063857","2022-06-12","2022-06-12","1783876","<UNNAMED>","Site 190m in from east edge of Redford road. 17.9km north of Mungallala. Ca 49.2km NW of Mitchell on a 297 degree bearing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.6284306511","-27.5342342389","16440","Pimelea microcephala subsp. microcephala","901342","2000-06-27","","835904","SBBA","Dalby-Moonie Rd - 50m east of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","150.4143620927","-27.9531404452","16440","Pimelea microcephala subsp. microcephala","901297","2000-06-29","","835912","SBBI","SF 59 near Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","150.4816986491","-27.8539426476","16440","Pimelea microcephala subsp. microcephala","901828","2000-06-29","","835915","SBBL","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","150.3884403447","-27.8611307374","16440","Pimelea microcephala subsp. microcephala","901829","2000-06-30","","835916","SBBM","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
