"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4020944","-17.3237561","876","Petaurus australis brevirostrum","1318174","1996-05-10","1996-05-10","1179580","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"1","145.4079684","-17.323351","876","Petaurus australis brevirostrum","1318175","1996-05-10","1996-05-10","1179581","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"2","145.4019399","-17.3242067","876","Petaurus australis brevirostrum","1318176","1996-05-11","1996-05-11","1179582","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"3","145.4070237","-17.3237953","876","Petaurus australis brevirostrum","1318177","1996-05-11","1996-05-11","1179583","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"4","145.406254","-17.3257772","876","Petaurus australis brevirostrum","1318178","1996-05-12","1996-05-12","1179584","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"5","145.4062553","-17.3256326","876","Petaurus australis brevirostrum","1318179","1996-05-30","1996-05-30","1179585","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"6","145.40798946","-17.32717957","876","Petaurus australis brevirostrum","1318244","1996-06-01","1997-08-31","1179657","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"7","145.4008515","-17.32576724","876","Petaurus australis brevirostrum","1318245","1996-06-01","1997-08-31","1179658","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"8","145.40217636","-17.32487418","876","Petaurus australis brevirostrum","1318246","1996-06-01","1997-08-31","1179659","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"9","145.40031053","-17.32305202","876","Petaurus australis brevirostrum","1318247","1996-06-01","1997-08-31","1179660","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"10","145.4059549","-17.32309702","876","Petaurus australis brevirostrum","1318248","1996-06-01","1997-08-31","1179661","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"11","145.40481798","-17.31856979","876","Petaurus australis brevirostrum","1318249","1996-06-01","1997-08-31","1179662","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"12","145.40544347","-17.31694822","876","Petaurus australis brevirostrum","1318250","1996-06-01","1997-08-31","1179663","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"13","145.40668663","-17.31460866","876","Petaurus australis brevirostrum","1318251","1996-06-01","1997-08-31","1179664","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"14","145.40951335","-17.31408893","876","Petaurus australis brevirostrum","1318252","1996-06-01","1997-08-31","1179665","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"15","145.40951957","-17.31336607","876","Petaurus australis brevirostrum","1318253","1996-06-01","1997-08-31","1179666","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"16","145.39876367","-17.3115635","876","Petaurus australis brevirostrum","1318254","1996-06-01","1997-08-31","1179667","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"17","145.39582801","-17.30837731","876","Petaurus australis brevirostrum","1318255","1996-06-01","1997-08-31","1179668","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"18","145.39734244","-17.30730506","876","Petaurus australis brevirostrum","1318256","1996-06-01","1997-08-31","1179669","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"19","145.39471883","-17.30610934","876","Petaurus australis brevirostrum","1318257","1996-06-01","1997-08-31","1179670","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"20","145.39386677","-17.30673506","876","Petaurus australis brevirostrum","1318258","1996-06-01","1997-08-31","1179671","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"21","145.40136613","-17.30977701","876","Petaurus australis brevirostrum","1318259","1996-06-01","1997-08-31","1179672","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"22","145.40899948","-17.3082112","876","Petaurus australis brevirostrum","1318260","1996-06-01","1997-08-31","1179673","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"23","145.40579892","-17.30845686","876","Petaurus australis brevirostrum","1318261","1996-06-01","1997-08-31","1179674","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"24","145.40617518","-17.30845986","876","Petaurus australis brevirostrum","1318262","1996-06-01","1997-08-31","1179675","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"25","145.40617985","-17.30791771","876","Petaurus australis brevirostrum","1318263","1996-06-01","1997-08-31","1179676","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"26","145.40327164","-17.30699093","876","Petaurus australis brevirostrum","1318264","1996-06-01","1997-08-31","1179677","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"27","145.39810357","-17.30631715","876","Petaurus australis brevirostrum","1318265","1996-06-01","1997-08-31","1179678","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"28","145.40347146","-17.30563706","876","Petaurus australis brevirostrum","1318266","1996-06-01","1997-08-31","1179679","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"29","145.40365959","-17.30563856","876","Petaurus australis brevirostrum","1318267","1996-06-01","1997-08-31","1179680","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"30","145.40347536","-17.30518528","876","Petaurus australis brevirostrum","1318268","1996-06-01","1997-08-31","1179681","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"31","145.40159058","-17.30557689","876","Petaurus australis brevirostrum","1318269","1996-06-01","1997-08-31","1179682","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"32","145.40159214","-17.30539618","876","Petaurus australis brevirostrum","1318270","1996-06-01","1997-08-31","1179683","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"33","145.39908252","-17.30189716","876","Petaurus australis brevirostrum","1318271","1996-06-01","1997-08-31","1179684","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"34","145.39501122","-17.30493696","876","Petaurus australis brevirostrum","1318272","1996-06-01","1997-08-31","1179685","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"35","145.39642843","-17.3042254","876","Petaurus australis brevirostrum","1318273","1996-06-01","1997-08-31","1179686","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"36","145.39746156","-17.30441438","876","Petaurus australis brevirostrum","1318274","1996-06-01","1997-08-31","1179687","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"37","145.39831673","-17.30342722","876","Petaurus australis brevirostrum","1318275","1996-06-01","1997-08-31","1179688","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"38","145.39880347","-17.30153347","876","Petaurus australis brevirostrum","1318276","1996-06-01","1997-08-31","1179689","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"39","145.40290217","-17.30075289","876","Petaurus australis brevirostrum","1318277","1996-06-01","1997-08-31","1179690","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"40","145.40098797","-17.29911109","876","Petaurus australis brevirostrum","1318278","1996-06-01","1997-08-31","1179691","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"41","145.39845538","-17.2982776","876","Petaurus australis brevirostrum","1318279","1996-06-01","1997-08-31","1179692","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"42","145.411037","-17.30104289","876","Petaurus australis brevirostrum","1318280","1996-06-01","1997-08-31","1179693","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"43","145.41065682","-17.30144706","876","Petaurus australis brevirostrum","1318281","1996-06-01","1997-08-31","1179694","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"44","145.39127001","-17.29704537","876","Petaurus australis brevirostrum","1318282","1996-06-01","1997-08-31","1179695","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"45","145.3888723","-17.29693576","876","Petaurus australis brevirostrum","1318283","1996-06-01","1997-08-31","1179696","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"46","145.39864193","-17.29845982","876","Petaurus australis brevirostrum","1318284","1996-06-01","1997-08-31","1179697","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"47","145.38736185","-17.29755616","876","Petaurus australis brevirostrum","1318285","1996-06-01","1997-08-31","1179698","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"48","145.3887688","-17.29801928","876","Petaurus australis brevirostrum","1318286","1996-06-01","1997-08-31","1179699","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"49","145.39331932","-17.2982817","876","Petaurus australis brevirostrum","1318287","1996-06-01","1997-08-31","1179700","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"50","145.39318724","-17.29832583","876","Petaurus australis brevirostrum","1318288","1996-06-01","1997-08-31","1179701","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"51","145.39318646","-17.29841618","876","Petaurus australis brevirostrum","1318289","1996-06-01","1997-08-31","1179702","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"52","145.39544233","-17.29861497","876","Petaurus australis brevirostrum","1318290","1996-06-01","1997-08-31","1179703","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"53","145.39581857","-17.29861798","876","Petaurus australis brevirostrum","1318291","1996-06-01","1997-08-31","1179704","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"54","145.3975971","-17.2996262","876","Petaurus australis brevirostrum","1318292","1996-06-01","1997-08-31","1179705","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"55","145.4073745","-17.3158462","876","Petaurus australis brevirostrum","1318183","1997-02-13","1997-02-13","1179589","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"56","145.4061368","-17.3175533","876","Petaurus australis brevirostrum","1318184","1997-02-13","1997-02-13","1179590","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"57","145.4063847","-17.3215312","876","Petaurus australis brevirostrum","1318185","1997-02-13","1997-02-13","1179591","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"58","145.4100915","-17.3061989","876","Petaurus australis brevirostrum","1318149","1997-02-14","1997-02-14","1179596","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"59","145.4097122","-17.3065574","876","Petaurus australis brevirostrum","1318150","1997-02-14","1997-02-14","1179597","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"60","145.4096508","-17.3136956","876","Petaurus australis brevirostrum","1318180","1997-02-14","1997-02-14","1179586","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"61","145.4045233","-17.3137452","876","Petaurus australis brevirostrum","1318181","1997-02-14","1997-02-14","1179587","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"62","145.4096547","-17.3132438","876","Petaurus australis brevirostrum","1318182","1997-02-14","1997-02-14","1179588","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"63","145.4081084","-17.3070868","876","Petaurus australis brevirostrum","1318186","1997-02-14","1997-02-14","1179592","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"64","145.4021808","-17.3072204","876","Petaurus australis brevirostrum","1318187","1997-02-14","1997-02-14","1179593","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"65","145.410282","-17.3059294","876","Petaurus australis brevirostrum","1318188","1997-02-14","1997-02-14","1179594","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"66","145.4101872","-17.306019","876","Petaurus australis brevirostrum","1318189","1997-02-14","1997-02-14","1179595","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"67","145.3949991","-17.3001147","876","Petaurus australis brevirostrum","1318151","1997-02-15","1997-02-15","1179598","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"68","145.4055209","-17.3071566","876","Petaurus australis brevirostrum","1318152","1997-02-15","1997-02-15","1179599","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"69","145.3993644","-17.3065654","876","Petaurus australis brevirostrum","1318153","1997-02-15","1997-02-15","1179600","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"70","145.4008939","-17.3146199","876","Petaurus australis brevirostrum","1318154","1997-02-19","1997-02-19","1179601","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"71","145.4090156","-17.3109796","876","Petaurus australis brevirostrum","1318155","1997-02-24","1997-02-24","1179602","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"72","145.4063937","-17.3128564","876","Petaurus australis brevirostrum","1318190","1997-02-25","1997-02-25","1179603","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"73","145.4060012","-17.3114527","876","Petaurus australis brevirostrum","1318191","1997-02-25","1997-02-25","1179604","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"74","145.4069431","-17.3113246","876","Petaurus australis brevirostrum","1318192","1997-02-25","1997-02-25","1179605","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"75","145.39851","-17.3074622","876","Petaurus australis brevirostrum","1318193","1997-03-12","1997-03-12","1179606","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"76","145.406053","-17.305444","876","Petaurus australis brevirostrum","1318194","1997-03-18","1997-03-18","1179607","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"77","145.410371","-17.3065174","876","Petaurus australis brevirostrum","1318195","1997-03-18","1997-03-18","1179608","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"78","145.4078325","-17.3063617","876","Petaurus australis brevirostrum","1318196","1997-03-18","1997-03-18","1179609","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"79","145.4070753","-17.3068979","876","Petaurus australis brevirostrum","1318197","1997-03-18","1997-03-18","1179610","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"80","145.406231","-17.3066201","876","Petaurus australis brevirostrum","1318198","1997-03-18","1997-03-18","1179611","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"81","145.3999875","-17.3052149","876","Petaurus australis brevirostrum","1318199","1997-03-18","1997-03-18","1179612","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"82","145.3995682","-17.3047598","876","Petaurus australis brevirostrum","1318200","1997-03-18","1997-03-18","1179613","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"83","145.4000697","-17.3011493","876","Petaurus australis brevirostrum","1318201","1997-03-18","1997-03-18","1179614","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"84","145.4000776","-17.3002457","876","Petaurus australis brevirostrum","1318202","1997-03-18","1997-03-18","1179615","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"85","145.406699","-17.3068949","876","Petaurus australis brevirostrum","1318203","1997-03-18","1997-03-18","1179616","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"86","145.403623","-17.3036174","876","Petaurus australis brevirostrum","1318204","1997-03-19","1997-03-19","1179617","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"87","145.4036203","-17.3039336","876","Petaurus australis brevirostrum","1318205","1997-03-19","1997-03-19","1179618","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"88","145.4000615","-17.302098","876","Petaurus australis brevirostrum","1318206","1997-03-20","1997-03-20","1179619","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"89","145.4004938","-17.3010623","876","Petaurus australis brevirostrum","1318207","1997-03-20","1997-03-20","1179620","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"90","145.3970053","-17.3019832","876","Petaurus australis brevirostrum","1318208","1997-03-20","1997-03-20","1179621","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"91","145.4043786","-17.3032619","876","Petaurus australis brevirostrum","1318209","1997-03-20","1997-03-20","1179622","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"92","145.4035796","-17.2977434","876","Petaurus australis brevirostrum","1318210","1997-04-04","1997-04-04","1179623","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"93","145.4020755","-17.2976411","876","Petaurus australis brevirostrum","1318211","1997-04-04","1997-04-04","1179624","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"94","145.3995437","-17.2967173","876","Petaurus australis brevirostrum","1318212","1997-04-04","1997-04-04","1179625","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"95","145.4042263","-17.299104","876","Petaurus australis brevirostrum","1318213","1997-04-04","1997-04-04","1179626","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"96","145.4121328","-17.2985343","876","Petaurus australis brevirostrum","1318214","1997-04-07","1997-04-07","1179627","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"97","145.3994018","-17.2968065","876","Petaurus australis brevirostrum","1318215","1997-04-09","1997-04-09","1179628","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"98","145.3899647","-17.2949237","876","Petaurus australis brevirostrum","1318216","1997-04-09","1997-04-09","1179629","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"99","145.3924995","-17.2954862","876","Petaurus australis brevirostrum","1318217","1997-04-09","1997-04-09","1179630","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"100","145.3933813","-17.2979331","876","Petaurus australis brevirostrum","1318218","1997-04-11","1997-04-11","1179631","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"101","145.3919422","-17.2946685","876","Petaurus australis brevirostrum","1318219","1997-04-23","1997-04-23","1179632","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"102","145.3908167","-17.294298","876","Petaurus australis brevirostrum","1318220","1997-04-23","1997-04-23","1179633","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"103","145.390725","-17.2940262","876","Petaurus australis brevirostrum","1318221","1997-04-23","1997-04-23","1179634","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"104","145.3919438","-17.2944878","876","Petaurus australis brevirostrum","1318222","1997-04-23","1997-04-23","1179635","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"105","145.4023756","-17.2955651","876","Petaurus australis brevirostrum","1318223","1997-04-23","1997-04-23","1179636","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"106","145.3898919","-17.2924833","876","Petaurus australis brevirostrum","1318224","1997-05-06","1997-05-06","1179637","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"107","145.401917","-17.294206","876","Petaurus australis brevirostrum","1318225","1997-05-06","1997-05-06","1179638","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"108","145.3907289","-17.2935744","876","Petaurus australis brevirostrum","1318226","1997-05-06","1997-05-06","1179639","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"109","145.3972572","-17.2891989","876","Petaurus australis brevirostrum","1318227","1997-05-07","1997-05-07","1179640","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"110","145.3974468","-17.2890197","876","Petaurus australis brevirostrum","1318228","1997-05-07","1997-05-07","1179641","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"111","145.3884488","-17.2961766","876","Petaurus australis brevirostrum","1318229","1997-05-08","1997-05-08","1179642","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
