"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","12154","Haemodorum tenuifolium","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.501059194","-27.498400115","12154","Haemodorum tenuifolium","28922","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","12154","Haemodorum tenuifolium","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.051053467","-26.081739718","12154","Haemodorum tenuifolium","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.117722491","-26.365072206","12154","Haemodorum tenuifolium","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.001056951","-26.365073422","12154","Haemodorum tenuifolium","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.40105746","-27.18173504","12154","Haemodorum tenuifolium","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.051053467","-26.081739718","12154","Haemodorum tenuifolium","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.00272035","-25.98340731","12154","Haemodorum tenuifolium","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.9180555555","-27.0025","12154","Haemodorum tenuifolium","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0764517307","-26.7099481932","12154","Haemodorum tenuifolium","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0902777777","-26.7236111111","12154","Haemodorum tenuifolium","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0881220441","-26.583857417","12154","Haemodorum tenuifolium","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0790970376","-26.6029863683","12154","Haemodorum tenuifolium","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.546608774","-25.126190613","12154","Haemodorum tenuifolium","29599","1994-02-12","1994-02-12","12307","NP_ WDGT03","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","153.054101665","-25.217853018","12154","Haemodorum tenuifolium","29836","1996-07-09","1996-07-09","12529","NP_ GREA041","Great Sandy NP: site 41, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","153.4976","-28.1597","12154","Haemodorum tenuifolium","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0575","-26.4386111111","12154","Haemodorum tenuifolium","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.084927821","-26.4653332887","12154","Haemodorum tenuifolium","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0866026066","-26.3831195436","12154","Haemodorum tenuifolium","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.085205732","-26.483111057","12154","Haemodorum tenuifolium","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0857703517","-26.5008971041","12154","Haemodorum tenuifolium","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.086361842","-26.5067838607","12154","Haemodorum tenuifolium","909484","1996-04-12","1996-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0690951395","-26.5164444378","12154","Haemodorum tenuifolium","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0843825543","-25.9150707821","12154","Haemodorum tenuifolium","1512223","1946-10-01","1946-10-31","1377425","<UNNAMED>","TIN CAN BAY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0760537647","-26.4400694817","12154","Haemodorum tenuifolium","1512224","1968-10-02","1968-10-02","1369136","<UNNAMED>","C 4M SW NOOSA HEADS E OF LAKE WEYBA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.3593943145","-27.4900693506","12154","Haemodorum tenuifolium","1512240","1770-04-19","2000-11-07","1392739","<UNNAMED>","PEEL IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843904203","-26.5817363987","12154","Haemodorum tenuifolium","1526963","1964-10-21","1964-10-21","1348213","<UNNAMED>","COOLUM RESEARCH STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0593943145","-27.0400693506","12154","Haemodorum tenuifolium","1526965","1974-11-10","1974-11-10","1377878","<UNNAMED>","10KM E OF CABOOLTURE ON RD TO BRIBIE IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0843904203","-26.5817363987","12154","Haemodorum tenuifolium","1551845","1975-09-08","1975-09-08","1377863","<UNNAMED>","COOLUM BEACH 2KM N OF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9583333333","-25.7583333333","12154","Haemodorum tenuifolium","1565152","1928-01-18","1928-01-18","1390606","<UNNAMED>","Mainland opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9177215917","-25.5817430467","12154","Haemodorum tenuifolium","1620762","1978-11-13","1978-11-13","1444591","<UNNAMED>","MAAROOM SE OF MARYBOROUGH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0927237537","-26.5567363987","12154","Haemodorum tenuifolium","1641871","1983-08-24","1983-08-24","1431102","<UNNAMED>","Mount Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.109387098","-26.423402815","12154","Haemodorum tenuifolium","1647114","1984-03-28","1984-03-28","1408343","<UNNAMED>","Burgess Creek, 1km SW of Sunshine Beach about 4km S of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.084387098","-26.4150694817","12154","Haemodorum tenuifolium","1675120","1966-08-21","1966-08-21","1467562","<UNNAMED>","C 3M N OF TEWANTIN E OF NOOSA RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9427215917","-25.8567430467","12154","Haemodorum tenuifolium","1686209","1980-09-17","1980-09-17","1466934","<UNNAMED>","Wide Bay Military Training Area, Kauri Creek, ca. 10km NNE of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0593943145","-27.0567360172","12154","Haemodorum tenuifolium","1690768","1973-10-11","1973-10-11","1512539","<UNNAMED>","Moreton Island, 3.5km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9177309953","-26.9150743481","12154","Haemodorum tenuifolium","1710396","1933-05-31","1933-05-31","1471927","<UNNAMED>","BETWEEN ELIMBAH AND BEERBURRUM","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.4416452366","-27.4451241877","12154","Haemodorum tenuifolium","1726522","1998-11-25","1998-11-25","1523178","<UNNAMED>","Amity-swamp southern end (AMG 56 543539 6963997).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.6088286592","-25.2122999177","12154","Haemodorum tenuifolium","1732747","1999-12-04","1999-12-04","1518435","<UNNAMED>","Burrum Heads National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0927237537","-26.8734030654","12154","Haemodorum tenuifolium","1741777","1997-03-02","1997-03-02","1573238","<UNNAMED>","Between Bells Ck and Coochin Ck, c 13km E of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.4210097484","-27.6173457555","12154","Haemodorum tenuifolium","1751585","2002-09-26","2002-09-26","1524002","<UNNAMED>","Northern side of Little Canalpin Swamp, 1km south of mouth of Canalpin Creek, SW side North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.4269621929","-27.6357075532","12154","Haemodorum tenuifolium","1778106","2000-02-14","2000-02-14","1530790","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease 700 metres ESE of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0943871","-26.45340282","12154","Haemodorum tenuifolium","1783347","2003-09-29","2003-09-29","1554819","<UNNAMED>","Noosa NP, Marcus Beach, W of David Low Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.43795402","-27.50106167","12154","Haemodorum tenuifolium","1794158","2007-08-28","2007-08-28","1603587","<UNNAMED>","North Stradbroke Is. Surveyors Swamp. SE of Brown Lake turnoff from Tazi Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1324839461","-26.7618749053","12154","Haemodorum tenuifolium","1827495","2011-11-19","2011-11-19","1587033","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, N of Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2560840341","-24.9828847853","12154","Haemodorum tenuifolium","1838673","2011-05-31","2011-05-31","1629311","<UNNAMED>","Edge of Wathumba Swamp, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.99513772","-26.86184983","12154","Haemodorum tenuifolium","1840270","2011-11-18","2011-11-18","1633518","<UNNAMED>","Beerwah Forest Reserve (Scientific Area No. 1), E of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9889840279","-26.8616630323","12154","Haemodorum tenuifolium","1845111","2006-12-29","2006-12-29","1592269","<UNNAMED>","Beerwah, scientific area no.1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.16217209","-27.06006935","12154","Haemodorum tenuifolium","1846189","2005-11-02","2005-11-02","1622772","<UNNAMED>","Hornsby Rd, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.07350268","-25.90314595","12154","Haemodorum tenuifolium","1868163","2012-09-13","2012-09-13","1644164","<UNNAMED>","Carlo Rd, Rainbow Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177309953","-26.9150743481","12154","Haemodorum tenuifolium","1891496","1919-11-01","1919-11-30","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0705015314","-26.7220141765","12154","Haemodorum tenuifolium","1936301","2002-09-12","2002-09-12","1719256","<UNNAMED>","Mooloolah River National Park, near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.08439431","-27.08173602","12154","Haemodorum tenuifolium","1939262","1770-04-19","2000-11-07","1405844","<UNNAMED>","BRIBIE IS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.08439042","-26.5817364","12154","Haemodorum tenuifolium","1940575","1952-11-05","1952-11-05","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9177309953","-26.9150743481","12154","Haemodorum tenuifolium","1943816","1980-09-26","1980-09-26","1712804","<UNNAMED>","Beerwah State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.17604488","-25.256739","12154","Haemodorum tenuifolium","1945189","1919-12-01","1919-12-31","1396146","<UNNAMED>","FRASER IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.50105958","-27.49839541","12154","Haemodorum tenuifolium","1945817","1770-04-19","2000-11-07","1375083","<UNNAMED>","STRADBROKE IS","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.4383055556","-27.5040833333","12154","Haemodorum tenuifolium","1951817","2014-09-30","2014-09-30","1693280","<UNNAMED>","Surveyor's Swamp, south side of Alfred Martin Way, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.50105958","-27.49839541","12154","Haemodorum tenuifolium","1954659","1916-03-01","1916-03-31","1375083","<UNNAMED>","STRADBROKE IS","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.17604488","-25.256739","12154","Haemodorum tenuifolium","1955077","1930-10-18","1930-10-18","1396146","<UNNAMED>","FRASER IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.7438333","-25.3504167","12154","Haemodorum tenuifolium","1979681","2019-10-06","2019-10-06","1733034","<UNNAMED>","Vernon Conservation Park, between Torbanlea and Hervey Bay, Walligan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1725772563","-25.0727404305","12154","Haemodorum tenuifolium","1442493","1992-11-01","1992-11-30","1278034","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.9466666666","-25.8642222222","12154","Haemodorum tenuifolium","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
