"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2094522224","-13.9234891699","17349","Drosera petiolaris","1514772","1948-02-02","1948-02-02","1372638","<UNNAMED>","Coen Airodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.1761022718","-15.4234725872","17349","Drosera petiolaris","1518200","1970-04-19","1970-04-19","1372026","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.159514929","-16.7068408107","17349","Drosera petiolaris","1518201","1922-12-01","1922-12-31","1377232","<UNNAMED>","Golden Creek, Tulley's (Tully) Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.121944444","-12.676111111","17349","Drosera petiolaris","1524390","1974-12-09","1974-12-09","1389342","<UNNAMED>","25km ENE of Weipa Mission. Sampling point 14.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2102777778","-12.7508333333","17349","Drosera petiolaris","1527315","1948-07-06","1948-07-06","1352729","<UNNAMED>","Summit of Mt Tozer, Tozer Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.0025","-12.645","17349","Drosera petiolaris","1535488","1974-12-09","1974-12-09","1350404","<UNNAMED>","13.5km ENE Weipa Mission. Sampling point 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.575","-15.60833333","17349","Drosera petiolaris","1541125","1975-05-16","1975-05-16","1364936","<UNNAMED>","Laura sandstone Area, N of Laura River, near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.1094496296","-12.7401606775","17349","Drosera petiolaris","1562405","1975-09-13","1975-09-13","1369994","<UNNAMED>","Browns Creek on Iron Range Road, 174km N of Coen by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.0025","-12.645","17349","Drosera petiolaris","1575207","1974-07-24","1974-07-24","1360694","<UNNAMED>","13.5km ENE of Weipa Mission, Sampling point 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4427886437","-14.6068180522","17349","Drosera petiolaris","1581052","1965-08-01","1965-08-31","1350405","<UNNAMED>","Kennedy Road, 15M N of Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.29278212","-15.70680933","17349","Drosera petiolaris","1591084","1990-07-07","1990-07-07","1449255","<UNNAMED>","Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.24276894","-15.42347259","17349","Drosera petiolaris","1591929","1984-03-01","1984-03-31","1454498","<UNNAMED>","Mt Saunders near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.1094553311","-12.7068317411","17349","Drosera petiolaris","1604353","1983-01-04","1983-01-04","1428896","<UNNAMED>","Weipa, track between Telegraph line and 20M, S of Marmoss Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4518871751","-15.5308861783","17349","Drosera petiolaris","1617483","1988-04-10","1988-04-10","1446229","<UNNAMED>","1.5km W off Battle Camp Road, 2.9km past Laura Airstrip. Laura map, grid ref: 7766-265811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.9261205026","-15.6068117353","17349","Drosera petiolaris","1628741","1981-12-22","1981-12-22","1444824","<UNNAMED>","6km W of North Kennedy River on road from Fairview ot Kimba Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.1761022718","-15.0734725872","17349","Drosera petiolaris","1636368","1984-06-14","1984-06-14","1453961","<UNNAMED>","4.3km E of Hopevale-Starke Road on track to McIvor River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2416666667","-15.4916666667","17349","Drosera petiolaris","1644491","1978-01-01","1978-01-31","1459465","<UNNAMED>","Between John Street and bottom of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.1182791994","-12.7640210636","17349","Drosera petiolaris","1653925","1988-04-14","1988-04-14","1440896","<UNNAMED>","C. 2km upstream of Brown Creek Crossing, off Iron Range Road. Cape Weymouth map, grid ref: 7572-298878.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.6594527614","-11.8234985906","17349","Drosera petiolaris","1670427","1992-02-28","1992-02-28","1503194","<UNNAMED>","22.1km by road SE of Heathlands. Cape York Mapping Site 363 (RGS12).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.4427789385","-15.2734776681","17349","Drosera petiolaris","1691521","1993-01-23","1993-01-23","1515865","<UNNAMED>","Near Six Mile Waterhole, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.5094527614","-11.8234985906","17349","Drosera petiolaris","1697666","1992-03-06","1992-03-06","1501803","<UNNAMED>","N of Bertie Creek crossing, on Telegraph Line road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3263888889","-16.6641666667","17349","Drosera petiolaris","1719404","1992-04-01","1992-04-30","1476934","<UNNAMED>","Julatten-Mount Molloy Road, Rifle Creek lagoons.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.8297222222","-17.0069444444","17349","Drosera petiolaris","1719665","1993-01-27","1993-01-27","1471956","<UNNAMED>","58km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.8780627266","-15.1937579284","17349","Drosera petiolaris","1726487","2003-05-08","2003-05-08","1573956","<UNNAMED>","East side of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.65708504","-12.21250587","17349","Drosera petiolaris","1791154","2008-12-09","2008-12-09","1620450","<UNNAMED>","Bromwell Stn, Bromwell Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.60141366","-14.55015947","17349","Drosera petiolaris","1806760","1990-04-09","1990-04-09","1639477","<UNNAMED>","(Lat-long only, N of Edward River).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.7241758801","-12.4287750693","17349","Drosera petiolaris","1818470","2007-06-14","2007-06-14","1626862","<UNNAMED>","'Batavia Downs', 10.5km along access track to 'Bromley' off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.75844444","-13.16518611","17349","Drosera petiolaris","1862501","2013-12-10","2013-12-10","1663355","<UNNAMED>","c.3.1km SW along Archer River Rd from where the plane is met at Piccaninny Plains WS airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.5044444444","-14.7755555556","17349","Drosera petiolaris","1864617","2010-11-08","2010-11-08","1662845","<UNNAMED>","Musgrave Roadhouse edge of airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.17879","-12.38265","17349","Drosera petiolaris","1867408","2016-06-01","2016-06-01","1664979","<UNNAMED>","Steve Irwin Wildlife Reserve-Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.4191666667","-14.9058333333","17349","Drosera petiolaris","1869098","2014-07-30","2014-07-30","1654460","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL) 22km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.8453055556","-15.6344722222","17349","Drosera petiolaris","1869493","2017-03-14","2017-03-14","1665728","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.9808333333","-15.6611111111","17349","Drosera petiolaris","1872852","2014-02-26","2014-02-26","1657575","<UNNAMED>","Kings Plain Station, Kings Creek Rd, NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.3325","-10.9688888889","17349","Drosera petiolaris","1876689","2008-08-04","2008-08-04","1648801","<UNNAMED>","Near Cowal Creek on Mutee Head road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.3733333333","-11.0869444444","17349","Drosera petiolaris","1877094","2008-08-02","2008-08-02","1653274","<UNNAMED>","Cowal Creek area, N of Sanamere Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.9325006","-14.2267249","17349","Drosera petiolaris","1885150","2018-06-11","2018-06-11","1670455","<UNNAMED>","Holroyd Station, 42.6km SW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.1914992","-15.2845414","17349","Drosera petiolaris","1885207","2018-06-07","2018-06-07","1670667","<UNNAMED>","8.7km ESE of Hope Vale, 21.5km NNW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.2082588","-14.0673073","17349","Drosera petiolaris","1885300","2018-06-12","2018-06-12","1670526","<UNNAMED>","Yarraden Station, 28.7km NW of homestead, 13.5km S of Coen .","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.5384692","-12.2193048","17349","Drosera petiolaris","1885351","2018-07-05","2018-07-05","1670597","<UNNAMED>","Steve Irwin Reserve, Bertiehaugh sublease, 4.9km SE of Bertiehaugh homestead, 88.8km NE of Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.0932025","-14.2982384","17349","Drosera petiolaris","1885355","2018-06-12","2018-06-12","1670528","<UNNAMED>","Yarraden Station, 23km NW of homestead, 40.8km SW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.0211111111","-15.5613888889","17349","Drosera petiolaris","1895688","2015-03-01","2015-03-01","1685076","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.9855555556","-15.4344444444","17349","Drosera petiolaris","1901453","2016-02-06","2016-02-06","1699299","<UNNAMED>","South Endeavour Stn, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.9936111111","-15.5922222222","17349","Drosera petiolaris","1901460","2015-04-12","2015-04-12","1703304","<UNNAMED>","Kings Plain Station, 10.3km along old coach road to Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.7147222222","-16.9727777778","17349","Drosera petiolaris","1909333","2016-01-21","2016-01-21","1679048","<UNNAMED>","72.9km from Bulimba Road from Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.17738","-12.31891","17349","Drosera petiolaris","1911566","2009-02-27","2009-02-27","1694056","<UNNAMED>","50km N of Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0686111111","-15.4777777778","17349","Drosera petiolaris","1912223","2015-06-28","2015-06-28","1697490","<UNNAMED>","Dickson Range, Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.42555556","-15.55694444","17349","Drosera petiolaris","1915632","2012-04-04","2012-04-04","1697827","<UNNAMED>","Ginger Creek, Welcome Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.0508333333","-15.5108333333","17349","Drosera petiolaris","1917121","2016-01-10","2016-01-10","1679300","<UNNAMED>","Alkoomie Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.64888889","-15.62944444","17349","Drosera petiolaris","1918243","2017-03-07","2017-03-07","1685864","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.6458333333","-15.2972222222","17349","Drosera petiolaris","1924562","1993-01-24","1993-01-24","1709236","<UNNAMED>","Lake Emma, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.0844496296","-12.7484940108","17349","Drosera petiolaris","1930159","1948-07-16","1948-07-16","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.8479","-13.21855","17349","Drosera petiolaris","1930560","2017-06-04","2017-06-04","1716373","<UNNAMED>","C. 14km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.3733333333","-11.0869444444","17349","Drosera petiolaris","1931894","2008-08-02","2008-08-02","1716997","<UNNAMED>","Cowal Creek area N of Sanamere Lagoon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.0230980556","-12.2982186111","17349","Drosera petiolaris","1934209","2017-05-04","2017-05-04","1713811","<UNNAMED>","Seasonal swamp located half way between the northern crossing to Tentpole Creek and Barra Bar hut on the south bank of Wenlock River. Ca. 6km south of rivers edge on grey soil alluvial flood plain. Located ca. 35km NE of Weipa, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.0094550234","-11.8901683434","17349","Drosera petiolaris","1934284","1994-05-01","1994-05-31","1714100","<UNNAMED>","Namaleta Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.25943561","-15.47347259","17349","Drosera petiolaris","1946189","1981-02-01","1981-02-28","1562737","<UNNAMED>","Finch Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.90945801","-12.67350029","17349","Drosera petiolaris","1952914","1969-01-22","1969-01-22","1421764","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.0125","-12.4472222222","17349","Drosera petiolaris","1955474","1989-06-25","1989-06-25","1714865","<UNNAMED>","Road to Bolt Head, off Maloney's Springs-Carron Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.75110098","-16.91513334","17349","Drosera petiolaris","1956309","1897-01-19","1897-01-19","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.0034777778","-15.6395083333","17349","Drosera petiolaris","1967900","2019-02-22","2019-02-22","1725104","<UNNAMED>","'King's Plains', c. 30km SW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.3708333333","-10.8530555556","17349","Drosera petiolaris","1968959","2010-01-13","2010-01-13","1726132","<UNNAMED>","0.8km southeast of Seisia, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.2111111111","-12.7405555556","17349","Drosera petiolaris","1969185","2010-07-19","2010-07-19","1726249","<UNNAMED>","Tozer gap 4wd track to Mt. Tozer, Iron Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.05","-17.1333333333","17349","Drosera petiolaris","1969238","2004-01-21","2004-01-21","1726491","<UNNAMED>","5 Mile Creek. Wolfram Road, Dimbulah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.1145","-12.75001","17349","Drosera petiolaris","1978374","2017-06-08","2017-06-08","1731843","<UNNAMED>","Browns Ck area +/- 18km east of Pascoe River crossing along Portland Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.4840833333","-15.503","17349","Drosera petiolaris","1980062","2015-04-01","2015-04-01","1733472","<UNNAMED>","Welcome Station Rd, Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.3288055556","-15.5940555556","17349","Drosera petiolaris","2033487","2021-04-09","2021-04-09","1761528","<UNNAMED>","Archer Point, south of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.1674444444","-15.0677222222","17349","Drosera petiolaris","2033749","2021-04-08","2021-04-08","1761415","<UNNAMED>","Cape Flattery Rd, E of Starcke.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.1955555556","-15.3069444444","17349","Drosera petiolaris","2045986","2021-06-20","2021-06-20","1770266","<UNNAMED>","E of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.7091666667","-14.7130555556","17349","Drosera petiolaris","2093922","2004-05-19","2004-05-19","1808623","<UNNAMED>","25km E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.5672222222","-13.0594444444","17349","Drosera petiolaris","2094021","2004-06-08","2004-06-08","1808459","<UNNAMED>","78.7km from Archer River to Wiepa. [Weipa.]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.2833333333","-12.7833333333","17349","Drosera petiolaris","2099647","1982-01-25","1982-01-25","1813437","<UNNAMED>","Lockhart River airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.48433","-15.50162","17349","Drosera petiolaris","1451076","2017-03-08","","1286125","INCIDENTAL","SSS2, Deighton Rd via Laura, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
