"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.1401874344","-28.5632230864","17263","Eucalyptus fibrosa subsp. nubilis","901361","2000-03-17","","837245","<UNNAMED>","Bracker SF, 2.4km down road from Inglewood-Texas Rd, south-side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","147.6897763308","-25.6721347658","17263","Eucalyptus fibrosa subsp. nubilis","901403","1999-10-29","","837225","<UNNAMED>","Chain of holes","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","150.3532422934","-26.1552936366","17263","Eucalyptus fibrosa subsp. nubilis","901425","1999-05-05","","837148","<UNNAMED>","KJ's Creek - undisturbed, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","150.3293414695","-26.1176928553","17263","Eucalyptus fibrosa subsp. nubilis","901426","1999-05-05","","837146","<UNNAMED>","TE's Ck site, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","150.7099973702","-26.3635740911","17263","Eucalyptus fibrosa subsp. nubilis","901429","1999-05-06","","837142","<UNNAMED>","KJ's young spotted gum, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","151.0094298638","-28.2021682018","17263","Eucalyptus fibrosa subsp. nubilis","901457","1999-11-17","","837226","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","150.9249696533","-28.0657549592","17263","Eucalyptus fibrosa subsp. nubilis","901462","1999-11-19","","835929","S011","Fauna site S011 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","150.9854998076","-28.0275555926","17263","Eucalyptus fibrosa subsp. nubilis","901463","1999-11-20","","835927","S009","Fauna Site S009 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","150.9919073013","-28.0685736605","17263","Eucalyptus fibrosa subsp. nubilis","901464","1999-11-20","","835926","S008","Fauna site S008 at Western Ck SF, western boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","150.331962609","-26.1536374189","17263","Eucalyptus fibrosa subsp. nubilis","901476","1999-05-05","","837147","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","150.3097465328","-26.048415195","17263","Eucalyptus fibrosa subsp. nubilis","901478","1999-05-05","","837145","<UNNAMED>","Barakula SF, NW area","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","150.3722590853","-26.1022120854","17263","Eucalyptus fibrosa subsp. nubilis","901529","1999-03-09","","837155","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","150.4137522073","-26.1563756596","17263","Eucalyptus fibrosa subsp. nubilis","901556","1998-11-19","","837125","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","147.4540725903","-25.7362054204","17263","Eucalyptus fibrosa subsp. nubilis","901599","1998-05-21","","837545","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","150.5432005114","-26.2751945294","17263","Eucalyptus fibrosa subsp. nubilis","901602","1998-11-17","","835921","S003","17km from Barakula forest station - NNW","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","150.5408510754","-26.2579627932","17263","Eucalyptus fibrosa subsp. nubilis","901605","1998-11-17","","835952","S001","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","150.6865377278","-26.4061371791","17263","Eucalyptus fibrosa subsp. nubilis","901614","1998-07-23","","837280","<UNNAMED>","Barakula State Forest, Chinchilla-Auburn Rd, west side/left hand side of road (heading towards Auburn)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","150.5096576304","-26.1967906402","17263","Eucalyptus fibrosa subsp. nubilis","901619","1998-11-18","","837276","<UNNAMED>","Barakula State Forest, Pre 1950's, South of track, West of Pine Corner Creek.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","149.5089516707","-26.7146974374","17263","Eucalyptus fibrosa subsp. nubilis","901640","1998-07-22","","837282","<UNNAMED>","Yuleba State Forest, Yuleba Creek Rd, south side of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","147.3428119462","-26.2734391642","17263","Eucalyptus fibrosa subsp. nubilis","1715694","1992-03-21","1992-03-21","1464557","<UNNAMED>","Western boundary of Mount Mobil Holding, adjoining Winneba's southern section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.58442942","-26.74842025","17263","Eucalyptus fibrosa subsp. nubilis","1778740","1986-06-28","1986-06-28","1575218","<UNNAMED>","Chinchilla district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.2772452766","-26.9610255397","17263","Eucalyptus fibrosa subsp. nubilis","902315","2001-08-23","","836471","CONX6","Condamine SF 161 - Approx. 6km SE of Wilga Downs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","150.1317221009","-26.4013090572","17263","Eucalyptus fibrosa subsp. nubilis","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"23","151.0569464604","-28.0708817044","17263","Eucalyptus fibrosa subsp. nubilis","901311","2000-09-15","","835944","RSBB0038","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","150.289857875","-26.99353352","17263","Eucalyptus fibrosa subsp. nubilis","901217","2001-08-21","","836539","CON07","SF 161, Southern end","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","150.2510896271","-25.2484165829","17263","Eucalyptus fibrosa subsp. nubilis","1526961","1963-10-29","1963-10-29","1369138","<UNNAMED>","12 miles east of Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.1261083443","-28.7734141141","17263","Eucalyptus fibrosa subsp. nubilis","1540550","1974-01-17","1974-01-17","1360017","<UNNAMED>","20km NNW of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.5094707807","-26.0401038466","17263","Eucalyptus fibrosa subsp. nubilis","1654362","1988-07-26","1988-07-26","1407030","<UNNAMED>","Towards Mount Tabor, 52.3km north of Mungallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.9234472936","-26.3900495891","17263","Eucalyptus fibrosa subsp. nubilis","901171","2001-10-10","","836223","MIL23","SF 164, Gurulmundi - Approx. 13.1km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","149.2702207409","-25.4577622103","17263","Eucalyptus fibrosa subsp. nubilis","902296","2002-02-27","","836651","BUN05","SF46, Bundoora - Approx. 14.6km SW of Glenhaughton Stn (Approx 2km up road from old fridge)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","150.8","-28.2666667","17263","Eucalyptus fibrosa subsp. nubilis","2056333","1934-05-05","1934-05-05","1777605","<UNNAMED>","Bybera, via Inglewood.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.3135257174","-25.1623966196","17263","Eucalyptus fibrosa subsp. nubilis","901281","2001-04-11","","836175","RC11","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","149.2359873032","-25.4457775971","17263","Eucalyptus fibrosa subsp. nubilis","902297","2002-02-27","","836653","BUN07","SF46, Bundoora - Approx. 16.2km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","150.7518667343","-28.1756260184","17263","Eucalyptus fibrosa subsp. nubilis","1813194","2009-08-21","2009-08-21","1610737","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.9501547305","-26.4148801045","17263","Eucalyptus fibrosa subsp. nubilis","901168","2001-10-10","","836217","MIL13","SF 164, Gurulmundi - Approx. 10.2km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","151.2511083443","-28.7484141141","17263","Eucalyptus fibrosa subsp. nubilis","1590689","1957-06-23","1957-06-23","1415044","<UNNAMED>","South of Inglewood near Limevale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.6277777778","-27.2858333333","17263","Eucalyptus fibrosa subsp. nubilis","2049209","1961-05-03","1961-05-03","1772922","<UNNAMED>","Ca. 10.3 miles east of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.1330112927","-28.5441562692","17263","Eucalyptus fibrosa subsp. nubilis","901364","2000-03-17","","837246","<UNNAMED>","Bracker SF, 2.4km down road from Inglewood-Texas Rd, south-side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","150.4738170391","-26.4637812221","17263","Eucalyptus fibrosa subsp. nubilis","1081125","1996-04-01","1996-04-01","976538","INCIDENTAL","Scientific Area 19 Singleton State Forest 302 Barakula","900","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"39","150.7511009043","-27.0817531046","17263","Eucalyptus fibrosa subsp. nubilis","1614104","1953-03-27","1953-03-27","1440285","<UNNAMED>","Near Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.142797021","-26.0734340979","17263","Eucalyptus fibrosa subsp. nubilis","1643268","1990-05-15","1990-05-15","1415754","<UNNAMED>","State Forest, 35km NNE of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.1674933642","-26.605922858","17263","Eucalyptus fibrosa subsp. nubilis","1779274","2000-01-14","2000-01-14","1561846","<UNNAMED>","5.8km N of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.94277778","-25.63972222","17263","Eucalyptus fibrosa subsp. nubilis","1858174","2015-03-31","2015-03-31","1665187","<UNNAMED>","'Waddy Brae' c. 44km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.9734548465","-27.5485655512","17263","Eucalyptus fibrosa subsp. nubilis","901355","2000-03-15","","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","149.300855614","-25.1695172366","17263","Eucalyptus fibrosa subsp. nubilis","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","148.6761191831","-25.7400957772","17263","Eucalyptus fibrosa subsp. nubilis","1684999","1963-11-05","1963-11-05","1486773","<UNNAMED>","Near Hutton Creek, North of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.948092999","-27.5517669963","17263","Eucalyptus fibrosa subsp. nubilis","901357","2000-03-15","","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"47","150.0094378086","-26.6567561914","17263","Eucalyptus fibrosa subsp. nubilis","1527314","1971-04-30","1971-04-30","1386018","<UNNAMED>","16km west of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.6760960885","-26.5400869216","17263","Eucalyptus fibrosa subsp. nubilis","1540478","1975-04-17","1975-04-17","1359820","<UNNAMED>","Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.7511009","-27.0817531","17263","Eucalyptus fibrosa subsp. nubilis","1583414","1953-03-27","1953-03-27","1393073","<UNNAMED>",".5 mile west of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.1427886699","-25.1734312139","17263","Eucalyptus fibrosa subsp. nubilis","1612545","1982-12-09","1982-12-09","1460467","<UNNAMED>","72km north of Womblebank towards Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.58442942","-26.74842025","17263","Eucalyptus fibrosa subsp. nubilis","1958427","1918-11-01","1918-11-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.6652777778","-27.2861111111","17263","Eucalyptus fibrosa subsp. nubilis","2049191","1961-05-03","1961-05-03","1772911","<UNNAMED>","Ca. 4 miles west of Weranga, Tara Line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.2958564878","-25.0719218864","17263","Eucalyptus fibrosa subsp. nubilis","901199","2001-04-10","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","150.5760960885","-26.7234202549","17263","Eucalyptus fibrosa subsp. nubilis","1533060","1975-04-18","1975-04-18","1366042","<UNNAMED>","4.5 miles west of Chinchilla towards Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.3427759454","-25.3567544357","17263","Eucalyptus fibrosa subsp. nubilis","1584231","1982-03-07","1982-03-07","1449670","<UNNAMED>","53km from Taroom-Theodore Road, towards Glenhaughton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.0844317136","-27.7484158791","17263","Eucalyptus fibrosa subsp. nubilis","1653651","1952-08-01","1952-08-01","1412542","<UNNAMED>","NW of MIllmerran","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.5353372451","-25.2996133081","17263","Eucalyptus fibrosa subsp. nubilis","898836","2002-08-24","","836674","BOXR1","Boxvale SF, 17km west of Wallaroo Homestead between sites D and E","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","149.1522500421","-25.5043470797","17263","Eucalyptus fibrosa subsp. nubilis","902234","2002-09-10","2002-09-12","836796","BELLB","66.6km WNW of Taroom. SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","149.4177802649","-25.7484241568","17263","Eucalyptus fibrosa subsp. nubilis","1512229","1963-11-05","1963-11-05","1395796","<UNNAMED>","10 miles NW of Hornet Bank Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.9427965122","-25.256768862","17263","Eucalyptus fibrosa subsp. nubilis","1526807","1975-04-28","1975-04-28","1345033","<UNNAMED>","Between Warrong and Ogilby, NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.5022169069","-27.9342525467","17263","Eucalyptus fibrosa subsp. nubilis","1703550","1994-08-03","1994-08-03","1505775","<UNNAMED>","W edge Boondandilla State Forest W of Uranilla Creek about 16km E of Leichhardt Developmentsl Road (GPS 27 56 09 150 30 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.8939259421","-28.370685227","17263","Eucalyptus fibrosa subsp. nubilis","901301","2000-09-14","","835961","RSBB0020","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","148.1927930883","-25.640099856","17263","Eucalyptus fibrosa subsp. nubilis","1606929","1982-12-09","1982-12-09","1446841","<UNNAMED>","16km north of Womblebank towards Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2510983803","-27.9150825458","17263","Eucalyptus fibrosa subsp. nubilis","1957506","1770-04-19","1994-10-01","1673108","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.1781268075","-25.2004136178","17263","Eucalyptus fibrosa subsp. nubilis","901190","2001-09-20","2001-09-27","836508","EXP08","Expedition NP - Approx 1.3 km W of junction of Starkvale Track, on Oil Bore Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","150.615448626","-26.259321254","17263","Eucalyptus fibrosa subsp. nubilis","1014208","1987-02-07","1995-11-07","931996","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"67","150.9177585592","-26.4150868554","17263","Eucalyptus fibrosa subsp. nubilis","1517033","1968-06-10","1968-06-10","1394727","<UNNAMED>","3.5 miles west of Ballon Forestry Settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.5094631788","-25.2401021954","17263","Eucalyptus fibrosa subsp. nubilis","1594747","1936-04-08","1936-04-08","1447655","<UNNAMED>","Mt Brandon,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.9927724625","-27.7400858801","17263","Eucalyptus fibrosa subsp. nubilis","1614308","1989-11-11","1989-11-11","1436161","<UNNAMED>","14.8km NW of Western Creek Forestry Station, via Milmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.7093951183","-27.8973181475","17263","Eucalyptus fibrosa subsp. nubilis","901337","2000-09-14","","835937","RSBB0031","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","151.6247962937","-28.1763237311","17263","Eucalyptus fibrosa subsp. nubilis","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"72","150.596399777","-27.5664834908","17263","Eucalyptus fibrosa subsp. nubilis","901318","2000-06-28","","835906","SBBC","Moonie, Virgin Suid","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","150.642579603","-26.348031821","17263","Eucalyptus fibrosa subsp. nubilis","1013997","1959-03-15","1995-08-04","931785","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"74","150.942767571","-27.3567531046","17263","Eucalyptus fibrosa subsp. nubilis","1611999","1982-12-03","1982-12-03","1410216","<UNNAMED>","9km east of Tara turnoff on Moonie-Dalby Road. (Cecil Plains turnoff).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.1385154383","-25.4830831848","17263","Eucalyptus fibrosa subsp. nubilis","902307","2002-09-10","2002-09-12","836795","BELLA","68.5km WNW of Taroom. Off main Bellington-Sandstone Rd, SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","148.1594553365","-25.1400978806","17263","Eucalyptus fibrosa subsp. nubilis","1546907","1977-09-02","1977-09-02","1394554","<UNNAMED>","16km north of Ogilby Corner, on road from Injune to Consuelo Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.7511009","-27.0817531","17263","Eucalyptus fibrosa subsp. nubilis","1958664","1953-03-27","1953-03-27","1396882","<UNNAMED>","Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.9175774808","-28.069131363","17263","Eucalyptus fibrosa subsp. nubilis","1081134","1980-03-01","1980-03-01","976547","INCIDENTAL","Scientific Area 79 Bulli State Forest 79 Bulli","2500","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"79","150.7511009043","-27.0817531046","17263","Eucalyptus fibrosa subsp. nubilis","1534788","1948-07-07","1948-07-07","1346619","<UNNAMED>","2 miles west of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.0844342839","-26.4150881263","17263","Eucalyptus fibrosa subsp. nubilis","1566626","1930-11-17","1930-11-17","1387076","<UNNAMED>","Near Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.4177863","-26.5817622","17263","Eucalyptus fibrosa subsp. nubilis","1615293","1951-07-08","1951-07-08","1368153","<UNNAMED>","Bendemere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.0908862352","-28.2396064477","17263","Eucalyptus fibrosa subsp. nubilis","901783","2000-09-13","","835957","RSBB0016","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","150.5667970142","-28.0081536906","17263","Eucalyptus fibrosa subsp. nubilis","901334","2000-09-14","","835966","RSBB0025","SF 175","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","149.915396664","-26.4375805003","17263","Eucalyptus fibrosa subsp. nubilis","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"85","148.4506368784","-24.7473897678","17263","Eucalyptus fibrosa subsp. nubilis","902335","2002-04-25","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"86","150.8214199432","-27.7662476207","17263","Eucalyptus fibrosa subsp. nubilis","1081137","2002-03-15","2002-03-15","976550","INCIDENTAL","Scientific Area 85 Waggaba State Forest 154 Western Creek","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"87","150.5094252258","-26.3400868554","17263","Eucalyptus fibrosa subsp. nubilis","1580195","1948-01-01","1948-12-31","1376829","<UNNAMED>","Barakula State Forest, Ca. 25 miles WNW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.0844366301","-28.4150819464","17263","Eucalyptus fibrosa subsp. nubilis","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.8239659416","-26.2221619749","17263","Eucalyptus fibrosa subsp. nubilis","1081135","1998-08-01","1998-08-01","976548","INCIDENTAL","Scientific Area 82 Jarrah Scrub State Forest 302 Barakula","1800","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"90","149.2761092787","-25.1900877691","17263","Eucalyptus fibrosa subsp. nubilis","1629689","1977-06-08","1977-06-08","1408847","<UNNAMED>","80km NW of Taroom","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.29082552","-28.35702639","17263","Eucalyptus fibrosa subsp. nubilis","1947842","2006-10-27","2006-10-27","1631393","<UNNAMED>","State Forest 101 Devine, 22km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.1185743378","-26.389333575","17263","Eucalyptus fibrosa subsp. nubilis","1293920","2014-03-20","2014-03-20","1161414","INCIDENTAL","BINKEY B3 BOTTLE TREE CK RD","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"93","150.8261009043","-27.0567531046","17263","Eucalyptus fibrosa subsp. nubilis","1580196","1970-02-20","1970-02-20","1394726","<UNNAMED>","25 miles SSE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.2302759454","-25.3225877691","17263","Eucalyptus fibrosa subsp. nubilis","1690650","1995-09-17","1995-09-17","1503893","<UNNAMED>","State Forest 46, track to Robinson Gorge (GPS 25 19 27 149 13 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.5364630858","-25.2980744895","17263","Eucalyptus fibrosa subsp. nubilis","1771611","2002-08-24","2002-08-24","1563383","<UNNAMED>","Boxvale SF (SF89), N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.883719098","-28.3061179637","17263","Eucalyptus fibrosa subsp. nubilis","901386","2000-02-16","","837216","<UNNAMED>","Neweena Holding, east of Whetstone SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"97","149.3066063372","-25.1293424604","17263","Eucalyptus fibrosa subsp. nubilis","901280","2001-04-10","","836173","RC09","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"98","150.9177585592","-26.4150868554","17263","Eucalyptus fibrosa subsp. nubilis","1534786","1962-10-10","1962-10-10","1365155","<UNNAMED>","Ballon State Forest, 50 miles north of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.2841588524","-28.3706375019","17263","Eucalyptus fibrosa subsp. nubilis","1798609","2006-10-26","2006-10-26","1636907","<UNNAMED>","State Forest 101 Devine, 20km East North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.58442942","-26.74842025","17263","Eucalyptus fibrosa subsp. nubilis","1939456","1928-06-29","1928-06-29","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.1927759454","-25.3067544357","17263","Eucalyptus fibrosa subsp. nubilis","2072798","1987-08-20","1987-08-20","1791919","<UNNAMED>","C. 1.6km from Robinson Gorge campsite, along track to the "Get down"","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.0682800497","-28.3431735442","17263","Eucalyptus fibrosa subsp. nubilis","901330","2000-09-13","","835958","RSBB0017","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"103","150.3414746833","-26.9349035854","17263","Eucalyptus fibrosa subsp. nubilis","901220","2001-08-22","","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
