"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5138853877","-24.4412069987","11430","Geijera salicifolia","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.9456971255","-21.7232399522","11430","Geijera salicifolia","567060","2002-11-08","2002-11-08","552945","Site 1","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.2394471","-20.1326021","11430","Geijera salicifolia","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"3","148.2394471","-20.1326021","11430","Geijera salicifolia","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"4","148.2394471","-20.1326021","11430","Geijera salicifolia","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"5","151.0460691876","-24.8984172325","11430","Geijera salicifolia","1768110","2003-01-06","2003-01-06","1532556","<UNNAMED>","Hurdle Gully Road, Coominglah SF, SW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.3427216854","-24.8734154789","11430","Geijera salicifolia","1708121","1993-02-02","1993-02-02","1476779","<UNNAMED>","Queen's Park, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.0674700792","-22.9837017264","11430","Geijera salicifolia","1834619","2008-04-15","2008-04-15","1627996","<UNNAMED>","Atkinson Road, c. 30km W of Bruce Highway, W of Glen Geddes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.064126972","-23.456200403","11430","Geijera salicifolia","30067","1994-09-10","1994-09-10","12760","PRO CURTR20","Curtis Island: 300m down (SE) the road from the last hut. On the western side of the road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","150.401080072","-23.615087972","11430","Geijera salicifolia","28077","1994-06-30","1994-06-30","11077","ACQ STRUIN1","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","148.75109081","-21.91510224","11430","Geijera salicifolia","1552336","1962-07-04","1962-07-04","1367579","<UNNAMED>","14M S of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177399921","-27.9150717553","11430","Geijera salicifolia","1552337","1931-08-28","1931-08-28","1348407","<UNNAMED>","Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8261229166","-18.1234664389","11430","Geijera salicifolia","1573256","1972-02-01","1972-02-01","1356386","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.2510866761","-28.4150745453","11430","Geijera salicifolia","1616524","1963-10-31","1963-10-31","1459218","<UNNAMED>","3.5M SE of Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.18263889","-22.47827778","11430","Geijera salicifolia","1796325","2009-03-05","2009-03-05","1634378","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.489690426","-23.157589535","11430","Geijera salicifolia","30250","1993-04-01","1993-04-01","12941","RFT 086","Mt Etna Caves NP: Colosseum Cave, Olsen's, adj Mt Etna Caves NP, N of Rockhampton","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"16","146.75945133","-21.94010985","11430","Geijera salicifolia","1579715","1977-06-23","1977-06-23","1385709","<UNNAMED>","140K NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.1094003744","-23.8067546232","11430","Geijera salicifolia","1640398","1989-08-08","1989-08-08","1421267","<UNNAMED>","Mt Larcom Range 6K NW of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.73305556","-18.01388889","11430","Geijera salicifolia","1794466","2008-07-31","2008-07-31","1594179","<UNNAMED>","Mackay's Estates off South Davidson Road, west of Euramo, site 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8261229166","-18.1234664389","11430","Geijera salicifolia","1582511","1971-06-02","1971-06-02","1361541","<UNNAMED>","Forty Mile Scrub, 40M S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.989783","-28.234948","11430","Geijera salicifolia","2009883","2020-11-15","2020-11-15","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.0515","-23.8763","11430","Geijera salicifolia","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"22","150.477746418","-23.221755354","11430","Geijera salicifolia","28799","1995-06-07","1995-06-07","11791","ELS EMR2A","The Caves - Eleven Mile Creek: Eleven Mile Creek at junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"23","150.476357552","-23.17592246","11430","Geijera salicifolia","28783","1995-06-09","1995-06-09","11775","ELS FMR1C","The Caves - Fourteen Mile Creek: Fourteen Mile Creek east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"24","153.209399846","-27.840068354","11430","Geijera salicifolia","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.542910732","-28.0210144891","11430","Geijera salicifolia","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"26","146.6333333333","-19.0305555555","11430","Geijera salicifolia","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.501065256","-24.498419887","11430","Geijera salicifolia","29133","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","148.0844289523","-22.0817724328","11430","Geijera salicifolia","1582508","1962-06-30","1962-06-30","1367578","<UNNAMED>","Isaac River near Morambah Homestead 43M SW of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.2094151665","-27.8900754675","11430","Geijera salicifolia","1663200","1996-06-06","1996-06-06","1487226","<UNNAMED>","Mt Sylvia Diatomite Mine 26km from Mt Sylvia State School, 21km S of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.9255554483","-20.4956711968","11430","Geijera salicifolia","1709680","1992-06-15","1992-06-15","1510116","<UNNAMED>","15km NE of Mt Cooper HS in St Pauls Scrub (site 15/6-14) (GPS 20 29 50 146 55 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.476079457","-23.210644379","11430","Geijera salicifolia","28772","1995-06-23","1995-06-23","11764","ELS TWMR1A","The Caves - Twelve Mile Creek: Twelve Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"32","150.607466899","-24.618415665","11430","Geijera salicifolia","28126","1994-07-28","1994-07-28","11125","ACQ BILO08","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","147.0260969239","-19.2734499394","11430","Geijera salicifolia","1674676","1991-07-02","1991-07-02","1463994","<UNNAMED>","Bowling Green Bay National Park, Cape Cleveland section, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.225","-15.525","11430","Geijera salicifolia","1914596","1959-08-28","1959-08-28","1705217","<UNNAMED>","Annan River crossing C 8K SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.1981167","-20.9432167","11430","Geijera salicifolia","2072115","2022-03-20","2022-03-20","1791178","<UNNAMED>","Hughenden Lookout near Hughenden township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.1574214594","-25.8944019341","11430","Geijera salicifolia","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","150.4858","-23.3205","11430","Geijera salicifolia","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"38","150.367748039","-23.181755167","11430","Geijera salicifolia","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","150.464690071","-23.619254088","11430","Geijera salicifolia","30279","1994-04-17","1994-04-17","12970","RFT 118","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"40","148.70942414","-21.70676891","11430","Geijera salicifolia","1762803","1998-04-03","1998-04-03","1530507","<UNNAMED>","Oxford Downs, Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.0843916207","-25.081747666","11430","Geijera salicifolia","1581890","1770-04-19","2000-11-07","1351850","<UNNAMED>","Wallaville, 30 miles SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.66606522","-20.50309597","11430","Geijera salicifolia","1802001","2007-08-04","2007-08-04","1596933","<UNNAMED>","Eastern margin of Goorganga Plain, Goorganga Station, SSE of Proserpine. Central Qld Coast Bioregion, Site CQ67/1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.620504493","-24.008976076","11430","Geijera salicifolia","32115","1994-01-11","1994-01-11","14463","JOY RODG31","Eurimbula NP - Rodd's Peninsula: Adjacent to beach between Spit End and Mort Creek. (just before Rocky Point on Spit End side)","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"44","152.001060625","-25.065083352","11430","Geijera salicifolia","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","152.4177484999","-27.9150754675","11430","Geijera salicifolia","1958382","1927-10-01","1927-10-31","1672368","<UNNAMED>","Mistake Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.097737175","-23.530365954","11430","Geijera salicifolia","30000","1994-09-13","1994-09-13","12693","PRO CURTJ49","Curtis Island: Ramsay Range area,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"47","147.917769946","-22.2484405099","11430","Geijera salicifolia","1520133","1964-08-21","1964-08-21","1377888","<UNNAMED>","7M N of 'Logan Downs' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.50941984","-22.50676052","11430","Geijera salicifolia","1641719","1975-04-05","1975-04-05","1446722","<UNNAMED>","C 60K N of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.0927866836","-18.6567952378","11430","Geijera salicifolia","1848108","1979-05-30","1979-05-30","1629423","<UNNAMED>","Lava Formation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.8440420971","-26.8000530552","11430","Geijera salicifolia","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"51","148.2427612517","-21.5401053239","11430","Geijera salicifolia","1695048","1990-09-08","1990-09-08","1476049","<UNNAMED>","Carborough Range W side of Lake Elphistone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9874595979","-25.6606381282","11430","Geijera salicifolia","1767871","2002-09-14","2002-09-14","1526155","<UNNAMED>","Southern base of Coongara Rock, SF 1344, 11km ESE of Coalstoun Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.765254993","-23.1678693","11430","Geijera salicifolia","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","151.52484","-27.657131","11430","Geijera salicifolia","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","150.7094080618","-23.6734210759","11430","Geijera salicifolia","1623215","1937-03-08","1937-03-08","1442901","<UNNAMED>","Marmor between Rockhampton & Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.9594501592","-17.2734693658","11430","Geijera salicifolia","1771724","1998-07-18","1998-07-18","1539982","<UNNAMED>","Eight Mile Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.861064631","-25.299527583","11430","Geijera salicifolia","29870","1996-09-11","1996-09-11","12563","NP_ GOODH06","Goodnight Scrub NP: 1.8 km south of Turpentine Camp.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","144.5391666667","-18.185","11430","Geijera salicifolia","1917194","2004-12-27","2004-12-27","1705638","<UNNAMED>","Near northern boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.3068","-23.9275","11430","Geijera salicifolia","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"60","152.4649658669","-27.1467432916","11430","Geijera salicifolia","1665544","1993-10-21","1993-10-21","1503465","<UNNAMED>","Caboonbah Church road off Mt Beppo Road Mt Beppo; (GPS 27 08 54 152 27 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.17568167","-26.872223333","11430","Geijera salicifolia","2124233","2023-06-02","2023-06-02","1828632","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"62","150.407747394","-23.215922173","11430","Geijera salicifolia","28816","1995-06-23","1995-06-23","11808","ELS ECR6B","The Caves - Etna Creek: Etna Creek to west of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"63","151.333287757","-23.918977077","11430","Geijera salicifolia","29460","1995-01-18","1995-01-18","12168","MIS BOYIJ03","Boyne Island - Boyne Smelter Buffer Zone: north of the track leading east from the haul road to pisometer, just to the north of the bridge over the drainage channel. Site is to the west of the fence","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"64","151.185789932","-23.915088059","11430","Geijera salicifolia","28360","1997-04-17","1997-04-17","11358","ACQ BCHR01","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope. North-west slope","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","147.9177679527","-21.7484402732","11430","Geijera salicifolia","1520129","1962-06-29","1962-06-29","1340706","<UNNAMED>","C 50M W of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.82416209","-27.8104533","11430","Geijera salicifolia","1862142","2015-07-09","2015-07-09","1642802","<UNNAMED>","Flinders-Goolman Conservation Estate (Ipswich City Council), c. 20 km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.02470934","-18.67458031","11430","Geijera salicifolia","1714786","1992-06-23","1992-06-23","1499677","<UNNAMED>","'Reedy Brook', grid ref. 7960-915338.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.6761238178","-22.5067779147","11430","Geijera salicifolia","1552034","1958-03-28","1958-03-28","1352935","<UNNAMED>","Laglan Station C 105K WNW - NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.13225057","-22.47585494","11430","Geijera salicifolia","1809945","2007-05-02","2007-05-02","1620890","<UNNAMED>","Vindex Range SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.225","-20.0394444444","11430","Geijera salicifolia","2022403","1989-06-15","1989-06-15","1752681","<UNNAMED>","3km S of Bowen on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.752764796","-23.156512418","11430","Geijera salicifolia","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"72","151.868842592","-25.309249508","11430","Geijera salicifolia","29871","1996-09-11","1996-09-11","12564","NP_ GOODH08","Goodnight Scrub NP: 1 km south of Gayndah Rd intersection. Site located east of the road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"73","144.42612266","-17.09013862","11430","Geijera salicifolia","1549020","1970-05-31","1970-05-31","1346301","<UNNAMED>","4M N of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.8261229166","-18.1234664389","11430","Geijera salicifolia","1629073","1977-02-17","1977-02-17","1420520","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.5761168259","-17.2568026991","11430","Geijera salicifolia","1655675","1945-06-18","1945-06-18","1438175","<UNNAMED>","Almaden-Chillagoe road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.336080962","-23.53008818","11430","Geijera salicifolia","28294","1997-01-07","1997-01-07","11292","ACQ MV09","Stanwell - Mountain View: Granite hill with sedimentary top in north of Mountain View adjacent to Stanwell dam","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","144.42613365","-19.0901348","11430","Geijera salicifolia","1549025","1970-05-19","1970-05-19","1362741","<UNNAMED>","Black Rock 16M S of Lynd jucntion on Hann Hwy between Hughenden & Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9177518978","-27.2484139722","11430","Geijera salicifolia","1568889","1913-01-01","1913-01-31","1354631","<UNNAMED>","Goombungee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.6760597321","-26.4567419862","11430","Geijera salicifolia","1647648","1986-01-30","1986-01-30","1402641","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.2938008169","-28.2047795975","11430","Geijera salicifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"81","146.292785857","-20.1734548259","11430","Geijera salicifolia","1544338","1975-05-15","1975-05-15","1382523","<UNNAMED>","10K S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.82612292","-18.12346644","11430","Geijera salicifolia","1951093","1987-12-16","1987-12-16","1576025","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.724094","-27.457839","11430","Geijera salicifolia","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"84","150.457468729","-23.23342228","11430","Geijera salicifolia","28840","1995-06-01","1995-06-01","11832","ELS ECNR15","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"85","151.402470004","-26.262584579","11430","Geijera salicifolia","28367","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"86","151.8847222222","-26.6341666666","11430","Geijera salicifolia","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.917724106","-24.281751494","11430","Geijera salicifolia","29068","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","150.50107854","-23.63175407","11430","Geijera salicifolia","29319","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","150.04274892","-23.1067562","11430","Geijera salicifolia","1930912","1998-05-12","1998-05-12","1712645","<UNNAMED>","Mt Fairview State Forest 114.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.1665340051","-24.8057381155","11430","Geijera salicifolia","1823936","2010-05-18","2010-05-18","1641469","<UNNAMED>","About 1km due north-east of Bukali, along Bukali Scrub Road, Monto district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.331621916","-24.20675397","11430","Geijera salicifolia","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"92","147.4760993725","-19.6234482911","11430","Geijera salicifolia","1522859","1770-04-19","2000-11-07","1373488","<UNNAMED>","Ana Branch Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.25111889","-13.91515584","11430","Geijera salicifolia","1575707","1962-01-01","1962-12-31","1372910","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.4927489171","-23.1567562021","11430","Geijera salicifolia","1642122","1988-03-30","1988-03-30","1411195","<UNNAMED>","Olsens Capricorn Caverns, The Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.1077448674","-25.8534179053","11430","Geijera salicifolia","1761499","2003-07-17","2003-07-17","1548137","<UNNAMED>","SF 132 Allies Creek, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.426636137","-23.230366201","11430","Geijera salicifolia","28813","1995-06-23","1995-06-23","11805","ELS ECR5B","The Caves - Etna Creek: Etna Creek to east of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"97","150.801074793","-23.265089801","11430","Geijera salicifolia","29891","1992-08-01","1992-08-01","12584","NP_ ETNARM2","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"98","145.3427866836","-18.5901285712","11430","Geijera salicifolia","1559871","1967-08-01","1967-08-01","1377886","<UNNAMED>","4M E of Lucy Hut towards Oak Hills Station C 60M S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.721088613","-23.261758348","11430","Geijera salicifolia","29794","1770-05-23","1999-04-19","12489","NP_ BOOM154","Goodedulla National Park: Western Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"100","147.4177660392","-19.5817816244","11430","Geijera salicifolia","1940969","1964-03-01","1964-03-31","1712273","<UNNAMED>","Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.001077555","-21.998426281","11430","Geijera salicifolia","31705","1993-08-18","1993-08-18","14060","SWB 2_00","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"102","151.684392902","-24.131752958","11430","Geijera salicifolia","29183","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","151.00107182","-24.415085076","11430","Geijera salicifolia","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"104","153.0844031948","-28.0817338633","11430","Geijera salicifolia","1594622","1932-10-08","1932-10-08","1460797","<UNNAMED>","Near Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.8592648384","-22.0036102913","11430","Geijera salicifolia","1823144","2007-07-13","2007-07-13","1627278","<UNNAMED>","C. 1.4km E of Cliff Head, Wild Duck Island, North Point Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.6622222222","-27.9825","11430","Geijera salicifolia","1838196","2011-10-13","2011-10-13","1608989","<UNNAMED>","41km SSW of Ipswich, 5.3km SE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.1927422397","-22.4234243597","11430","Geijera salicifolia","1979563","1977-07-13","1977-07-13","1733124","<UNNAMED>","Shoalwater Bay Military Reserve, ca 2km SW of Pine Mt to Sabina Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.2638888889","-15.6322222222","11430","Geijera salicifolia","1646856","1973-06-01","1973-06-30","1441654","<UNNAMED>","Dowling Hill on Mt Amos Road S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
