"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.25110606","-16.41513718","33256","Spiraeanthemum davidsonii","1535378","1936-09-01","1936-09-30","1393239","<UNNAMED>","Mt. Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0260966765","-17.3567955427","33256","Spiraeanthemum davidsonii","1557597","1957-09-11","1957-09-11","1382913","<UNNAMED>","Bramston Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.84277061","-17.256798","33256","Spiraeanthemum davidsonii","1571683","1972-11-30","1972-11-30","1394327","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.75943728","-17.42346467","33256","Spiraeanthemum davidsonii","1572444","1971-12-21","1971-12-21","1344897","<UNNAMED>","Boonjie Logging Area, S.F.R. 755.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7094372789","-17.4567980002","33256","Spiraeanthemum davidsonii","1598286","1971-07-08","1971-07-08","1424663","<UNNAMED>","TR 1230 Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.4151313336","33256","Spiraeanthemum davidsonii","1598483","1960-07-03","1960-07-03","1402180","<UNNAMED>","Russell River, south of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.2484646669","33256","Spiraeanthemum davidsonii","1603322","1959-11-01","1959-11-30","1379130","<UNNAMED>","State Forest Reserve 310, Swipers L.A.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8427706123","-17.3401313336","33256","Spiraeanthemum davidsonii","1608209","1971-08-03","1971-08-03","1421312","<UNNAMED>","Summit of Mount Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177706123","-17.2484646669","33256","Spiraeanthemum davidsonii","1621324","1949-06-12","1949-06-12","1430750","<UNNAMED>","Mount Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8594372789","-17.2567980002","33256","Spiraeanthemum davidsonii","1625777","1972-11-09","1972-11-09","1459817","<UNNAMED>","Summit of Centre Peak, Bellenden Ker, c. 100m north of TV station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7594372789","-17.4234646669","33256","Spiraeanthemum davidsonii","1629176","1975-03-04","1975-03-04","1460735","<UNNAMED>","TR 1230 Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9177706123","-17.4151313336","33256","Spiraeanthemum davidsonii","1630930","1770-04-19","2000-11-07","1457344","<UNNAMED>","Bartle Frere; Russell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.67610395","-17.256798","33256","Spiraeanthemum davidsonii","1696893","1960-08-01","1960-08-31","1350963","<UNNAMED>","SFR 310, Swipers LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.85943728","-17.27346467","33256","Spiraeanthemum davidsonii","1742427","1980-01-22","1980-01-22","1559972","<UNNAMED>","SFR 310, Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.95943728","-17.42346467","33256","Spiraeanthemum davidsonii","1745075","2003-06-01","2003-06-30","1569898","<UNNAMED>","Eubenangee Swamp National Park, near Miriwinni in far north Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9594372789","-17.3901313336","33256","Spiraeanthemum davidsonii","1754061","1998-03-24","1998-03-24","1552836","<UNNAMED>","Russell River near the Bramston Beach Road Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.80944064","-17.54012993","33256","Spiraeanthemum davidsonii","1787442","1983-08-02","1983-08-02","1575947","<UNNAMED>","SFR 755, Parish of Palmerston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8922150567","-17.4534646669","33256","Spiraeanthemum davidsonii","1787739","2007-07-20","2007-07-20","1637109","<UNNAMED>","4.2km along Woopen Creek Rd, NW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.87193728","-17.344298","33256","Spiraeanthemum davidsonii","1825369","2007-08-12","2007-08-12","1580643","<UNNAMED>","The Boulders, Babinda Creek, west of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.75943728","-17.37346467","33256","Spiraeanthemum davidsonii","1825719","2001-11-28","2001-11-28","1626892","<UNNAMED>","State Forest Reserve 310, Gadgarra, Swiper Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8427739691","-17.5234632658","33256","Spiraeanthemum davidsonii","1831488","1979-05-22","1979-05-22","1637222","<UNNAMED>","SFR 755, Barong LA, 6km in from public road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.24","-16.4394444444","33256","Spiraeanthemum davidsonii","2101156","1973-09-25","1973-09-25","1814720","<UNNAMED>","T.R.142, Zarda L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7533333333","-17.4727777778","33256","Spiraeanthemum davidsonii","2117310","1998-11-27","1998-11-27","1824391","<UNNAMED>","Wooroonooran National Park, Combo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
