"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.9602330738","-25.4266810342","42141","Gaudium venustum","1640330","1990-07-15","1990-07-15","1433735","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.9686111111","-25.4241666667","42141","Gaudium venustum","1672264","1996-09-10","1996-09-10","1500079","<UNNAMED>","Dulu, 1km N of Little Morrow Creek crossing, W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.96861111","-25.42583333","42141","Gaudium venustum","1702885","1993-04-25","1993-04-25","1491799","<UNNAMED>","'Dulu', 1km N of Little Morrow Creek crossing on the Eidsvold to Cracow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.9619444444","-25.4308333333","42141","Gaudium venustum","1931829","1992-05-05","1992-05-05","1716688","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.9616666667","-25.4308333333","42141","Gaudium venustum","2137615","1985-09-07","1985-09-07","1840743","<UNNAMED>","800m by foot N of Eidsvold-Cracow road, 20.9km from Eidsvold P.O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.9588888889","-25.4280555556","42141","Gaudium venustum","2137632","1989-07-06","1989-07-06","1840763","<UNNAMED>","20km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.9588888889","-25.4280555556","42141","Gaudium venustum","2137644","1911-01-01","1911-12-31","1840736","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.9886111111","-25.4202777778","42141","Gaudium venustum","2137651","1990-12-28","1990-12-28","1840685","<UNNAMED>","Cultivated at Jackson Road, Woombye from seed collected near Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.9886111111","-25.4202777778","42141","Gaudium venustum","2137667","1990-08-14","1990-08-14","1840781","<UNNAMED>","Melrose Station, 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.9886111111","-25.4202777778","42141","Gaudium venustum","2137707","1990-09-15","1990-09-15","1840720","<UNNAMED>","Melrose, 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
