"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.58441521","-20.41510628","40536","Nymphaea jacobsii","1532677","1978-09-22","1978-09-22","1349645","<UNNAMED>","Lethebrook creek, Bruce Highway, S of Proserpine, Proserpine Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2261221131","-21.2901154892","40536","Nymphaea jacobsii","1596073","1991-05-10","1991-05-10","1403038","<UNNAMED>","Gormans Lagoon, 2.2km N of Mirtna Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.41776604","-19.58178162","40536","Nymphaea jacobsii","1639556","1950-10-11","1950-10-11","1461752","<UNNAMED>","Brandon, near Ayr, Sheep Station Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5897322496","-19.9640154342","40536","Nymphaea jacobsii","1710100","1996-06-08","1996-06-08","1476784","<UNNAMED>","NW of Charters Towers (EX COLL 19 57 56 145 35 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6005655829","-19.9334598786","40536","Nymphaea jacobsii","1726177","1997-08-21","1997-08-21","1563972","<UNNAMED>","'Toomba', NW of Charters Towers (EX COLL 19 56 06 145 35 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.96445964","-20.22457196","40536","Nymphaea jacobsii","1742768","1997-08-23","1997-08-23","1538970","<UNNAMED>","Powlathanga Lake (EX COLL 20 13 34 145 57 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5911211385","-19.9645709897","40536","Nymphaea jacobsii","1765033","1997-08-21","1997-08-21","1524793","<UNNAMED>","'Toomba', NW of Charters Towers (EX COLL 19 57 58 145 35 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.75027778","-19.24888889","40536","Nymphaea jacobsii","1790887","2002-08-05","2002-08-05","1640368","<UNNAMED>","Ross River, Kelso portion of Townsville, at Pinnacle Park along Upper Ross River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6125","-19.955","40536","Nymphaea jacobsii","1798086","2007-01-11","2007-01-11","1628171","<UNNAMED>","Toomba Creek, Toomba (Homestead), W of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.96972222","-20.24555556","40536","Nymphaea jacobsii","1798109","2007-06-12","2007-06-12","1590614","<UNNAMED>","Lake Powlathanga, W of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.14656904","-18.73388457","40536","Nymphaea jacobsii","1802855","2012-10-03","2012-10-03","1602480","<UNNAMED>","Cattle Creek at railway crossing, 8km S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.14166667","-18.75833333","40536","Nymphaea jacobsii","1809847","2002-08-05","2002-08-05","1586493","<UNNAMED>","Cattle Creek along Rt. 1 south on Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.57055556","-20.00888889","40536","Nymphaea jacobsii","1835153","2007-06-11","2007-06-11","1601941","<UNNAMED>","Oakey Lake, 'Toomba', W of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.98111111","-20.20027778","40536","Nymphaea jacobsii","1841761","2007-06-12","2007-06-12","1602388","<UNNAMED>","'Powlathanga'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.10608535","-19.9453884","40536","Nymphaea jacobsii","1842678","2006-04-03","2006-04-03","1639880","<UNNAMED>","6km along Abbot Point road, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.96452992","-20.22407797","40536","Nymphaea jacobsii","1918164","2008-10-27","2008-10-27","1680420","<UNNAMED>","Lake Powlathanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6202777778","-19.9508333333","40536","Nymphaea jacobsii","1924244","2008-10-29","2008-10-29","1679319","<UNNAMED>","Lulworth Creek, Long Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.4494155993","-19.0912307198","40536","Nymphaea jacobsii","1961862","2005-04-03","2005-04-03","1720654","<UNNAMED>","Approx. 3km WSW of Toomulla, Clemant State Forest, approx. 30km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.83638461","-19.75789548","40536","Nymphaea jacobsii","1961956","1997-08-20","1997-08-20","1720679","<UNNAMED>","Reid River, c. 53km W of Townsville, on the Charters Towers Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.8041666667","-19.3055555556","40536","Nymphaea jacobsii","2109824","1959-06-24","1959-06-24","1821959","<UNNAMED>","Oonoonba Meatworks paddock, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
