"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.040519","-15.596867","12878","Stylosanthes","1426252","2013-05-06","2013-05-06","1261428","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1","144.03883","-15.605087","12878","Stylosanthes","1426254","2013-05-06","2013-05-06","1261430","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"2","144.030413","-15.609768","12878","Stylosanthes","1426256","2013-05-06","2013-05-06","1261432","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"3","144.020247","-15.611648","12878","Stylosanthes","1426258","2013-05-06","2013-05-06","1261434","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"4","143.993714","-15.603901","12878","Stylosanthes","1426263","2013-05-06","2013-05-06","1261439","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"5","143.978031","-15.599711","12878","Stylosanthes","1426266","2013-05-06","2013-05-06","1261442","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"6","143.973383","-15.599018","12878","Stylosanthes","1426267","2013-05-06","2013-05-06","1261443","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"7","144.281954","-15.502052","12878","Stylosanthes","1426274","2013-05-06","2013-05-06","1260664","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"8","144.252135","-15.507432","12878","Stylosanthes","1426281","2013-05-06","2013-05-06","1260671","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"9","144.247072","-15.508346","12878","Stylosanthes","1426282","2013-05-06","2013-05-06","1260672","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"10","144.21584","-15.51703","12878","Stylosanthes","1426288","2013-05-06","2013-05-06","1260678","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"11","144.198189","-15.52259","12878","Stylosanthes","1426292","2013-05-06","2013-05-06","1260682","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"12","144.09158","-15.562927","12878","Stylosanthes","1426454","2013-05-06","2013-05-06","1261059","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"13","144.08767","-15.565379","12878","Stylosanthes","1426455","2013-05-06","2013-05-06","1261060","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"14","144.084219","-15.567547","12878","Stylosanthes","1426456","2013-05-06","2013-05-06","1261061","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"15","144.068531","-15.577328","12878","Stylosanthes","1426461","2013-05-06","2013-05-06","1261066","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"16","144.05889","-15.58481","12878","Stylosanthes","1426464","2013-05-06","2013-05-06","1261422","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"17","144.053481","-15.586251","12878","Stylosanthes","1426465","2013-05-06","2013-05-06","1261423","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"18","143.936378","-15.589796","12878","Stylosanthes","1426468","2013-05-06","2013-05-06","1261805","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"19","143.894552","-15.587201","12878","Stylosanthes","1426477","2013-05-06","2013-05-06","1261814","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"20","143.8877","-15.588424","12878","Stylosanthes","1426479","2013-05-06","2013-05-06","1261816","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"21","143.883438","-15.589182","12878","Stylosanthes","1426480","2013-05-06","2013-05-06","1261817","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"22","143.874282","-15.590836","12878","Stylosanthes","1426481","2013-05-06","2013-05-06","1261818","INCIDENTAL","King Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"23","143.869504","-15.590578","12878","Stylosanthes","1426620","2013-05-06","2013-05-06","1261819","INCIDENTAL","King Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"24","143.833536","-15.591941","12878","Stylosanthes","1426627","2013-05-06","2013-05-06","1262180","INCIDENTAL","King Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"25","143.829066","-15.592285","12878","Stylosanthes","1426628","2013-05-06","2013-05-06","1262181","INCIDENTAL","King Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"26","143.802692","-15.577038","12878","Stylosanthes","1426634","2013-05-06","2013-05-06","1262187","INCIDENTAL","King Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"27","143.791328","-15.578854","12878","Stylosanthes","1426635","2013-05-06","2013-05-06","1262188","INCIDENTAL","King Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"28","143.78416","-15.579974","12878","Stylosanthes","1426636","2013-05-06","2013-05-06","1262189","INCIDENTAL","King Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"29","143.714363","-15.580548","12878","Stylosanthes","1426650","2013-05-06","2013-05-06","1262558","INCIDENTAL","King Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"30","143.678248","-15.578038","12878","Stylosanthes","1426657","2013-05-06","2013-05-06","1262565","INCIDENTAL","Kimba Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"31","143.664461","-15.577106","12878","Stylosanthes","1426660","2013-05-06","2013-05-06","1262568","INCIDENTAL","Kimba Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"32","143.659884","-15.576797","12878","Stylosanthes","1426661","2013-05-06","2013-05-06","1262569","INCIDENTAL","Kimba Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"33","143.650622","-15.576157","12878","Stylosanthes","1426663","2013-05-06","2013-05-06","1262571","INCIDENTAL","Kimba Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"34","143.646318","-15.575876","12878","Stylosanthes","1426664","2013-05-06","2013-05-06","1262572","INCIDENTAL","Kimba Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"35","143.544609","-15.496023","12878","Stylosanthes","1426827","2013-05-06","2013-05-06","1262953","INCIDENTAL","Killarney Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"36","142.61951317","-12.44860168","12878","Stylosanthes","1426843","2013-05-18","2013-05-18","1263327","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"37","142.63137398","-12.45082724","12878","Stylosanthes","1426846","2013-05-18","2013-05-18","1263330","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"38","142.63607631","-12.45095741","12878","Stylosanthes","1426847","2013-05-18","2013-05-18","1263331","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"39","142.65376406","-12.42735188","12878","Stylosanthes","1426993","2013-05-18","2013-05-18","1263339","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"40","142.63691149","-12.43789095","12878","Stylosanthes","1426996","2013-05-19","2013-05-19","1263342","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"41","142.63213992","-12.43048059","12878","Stylosanthes","1426997","2013-05-19","2013-05-19","1263343","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"42","142.6167769","-12.37801633","12878","Stylosanthes","1427003","2013-05-19","2013-05-19","1263705","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"43","142.6138605","-12.36808377","12878","Stylosanthes","1427004","2013-05-19","2013-05-19","1263706","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"44","142.61162555","-12.36027142","12878","Stylosanthes","1427005","2013-05-19","2013-05-19","1263707","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"45","142.60846783","-12.34931451","12878","Stylosanthes","1427006","2013-05-19","2013-05-19","1263708","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"46","142.60550223","-12.33926193","12878","Stylosanthes","1427007","2013-05-19","2013-05-19","1263709","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"47","142.60521616","-12.33031584","12878","Stylosanthes","1427008","2013-05-19","2013-05-19","1263710","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"48","142.61743077","-12.32311939","12878","Stylosanthes","1427011","2013-05-19","2013-05-19","1263713","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"49","142.62190989","-12.3204671","12878","Stylosanthes","1427012","2013-05-19","2013-05-19","1263714","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"50","142.62502385","-12.31865276","12878","Stylosanthes","1427013","2013-05-19","2013-05-19","1263715","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"51","142.62867057","-12.31650875","12878","Stylosanthes","1427014","2013-05-19","2013-05-19","1263716","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"52","142.82649237","-12.41213285","12878","Stylosanthes","1424281","2013-05-20","2013-05-20","1264101","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"53","142.82425457","-12.40601624","12878","Stylosanthes","1424283","2013-05-20","2013-05-20","1264103","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"54","142.81013005","-12.40658697","12878","Stylosanthes","1424287","2013-05-20","2013-05-20","1258422","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"55","142.80123426","-12.40895016","12878","Stylosanthes","1424289","2013-05-20","2013-05-20","1258424","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"56","142.79627041","-12.41261045","12878","Stylosanthes","1424290","2013-05-20","2013-05-20","1258425","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"57","142.79390177","-12.4126491","12878","Stylosanthes","1424291","2013-05-20","2013-05-20","1258426","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"58","142.78422075","-12.41047709","12878","Stylosanthes","1424293","2013-05-20","2013-05-20","1258428","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"59","142.76717129","-12.41177637","12878","Stylosanthes","1424297","2013-05-20","2013-05-20","1258432","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"60","142.76318511","-12.41357697","12878","Stylosanthes","1424298","2013-05-20","2013-05-20","1258433","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"61","142.75726606","-12.41438742","12878","Stylosanthes","1424299","2013-05-20","2013-05-20","1258434","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"62","142.75015142","-12.4164347","12878","Stylosanthes","1424302","2013-05-20","2013-05-20","1258437","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"63","142.74646916","-12.41832633","12878","Stylosanthes","1424303","2013-05-20","2013-05-20","1258438","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"64","142.74242699","-12.42037998","12878","Stylosanthes","1424304","2013-05-20","2013-05-20","1258439","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"65","142.73823579","-12.42222014","12878","Stylosanthes","1424305","2013-05-20","2013-05-20","1258440","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"66","142.73426168","-12.42236984","12878","Stylosanthes","1424306","2013-05-20","2013-05-20","1258441","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"67","142.72606258","-12.42600457","12878","Stylosanthes","1424308","2013-05-20","2013-05-20","1258444","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"68","142.72311324","-12.42949454","12878","Stylosanthes","1424309","2013-05-20","2013-05-20","1258802","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"69","142.69496036","-12.42876867","12878","Stylosanthes","1424314","2013-05-20","2013-05-20","1258807","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"70","142.69099681","-12.42866406","12878","Stylosanthes","1424315","2013-05-20","2013-05-20","1258808","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"71","142.68753164","-12.42891552","12878","Stylosanthes","1424316","2013-05-20","2013-05-20","1258809","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"72","142.68351093","-12.42856256","12878","Stylosanthes","1424317","2013-05-20","2013-05-20","1258810","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"73","142.67983102","-12.42696304","12878","Stylosanthes","1424456","2013-05-20","2013-05-20","1258811","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"74","142.67495636","-12.42621663","12878","Stylosanthes","1424457","2013-05-20","2013-05-20","1258812","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"75","142.65552451","-12.42882282","12878","Stylosanthes","1424462","2013-05-20","2013-05-20","1258817","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"76","142.6720584","-12.55384468","12878","Stylosanthes","1424463","2013-05-21","2013-05-21","1258818","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"77","142.67153084","-12.55744379","12878","Stylosanthes","1424464","2013-05-21","2013-05-21","1258819","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"78","142.67281042","-12.56182577","12878","Stylosanthes","1424465","2013-05-21","2013-05-21","1258820","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"79","142.67446493","-12.5673025","12878","Stylosanthes","1424466","2013-05-21","2013-05-21","1258821","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"80","142.67548115","-12.57055191","12878","Stylosanthes","1424467","2013-05-21","2013-05-21","1258822","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"81","142.67735375","-12.5760263","12878","Stylosanthes","1424468","2013-05-21","2013-05-21","1258823","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"82","142.67797971","-12.57894161","12878","Stylosanthes","1424469","2013-05-21","2013-05-21","1258824","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"83","142.67919458","-12.58358544","12878","Stylosanthes","1424470","2013-05-21","2013-05-21","1259181","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"84","142.67896609","-12.58727876","12878","Stylosanthes","1424471","2013-05-21","2013-05-21","1259182","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"85","142.67858363","-12.59173977","12878","Stylosanthes","1424472","2013-05-21","2013-05-21","1259183","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"86","142.67547654","-12.60478738","12878","Stylosanthes","1424475","2013-05-21","2013-05-21","1259186","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"87","142.67172983","-12.61023587","12878","Stylosanthes","1424476","2013-05-21","2013-05-21","1259187","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"88","142.67180225","-12.62623608","12878","Stylosanthes","1424480","2013-05-21","2013-05-21","1259191","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"89","142.67355356","-12.63450181","12878","Stylosanthes","1424482","2013-05-21","2013-05-21","1259193","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"90","142.6742796","-12.63797142","12878","Stylosanthes","1424483","2013-05-21","2013-05-21","1259194","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"91","142.67529356","-12.642689","12878","Stylosanthes","1424484","2013-05-21","2013-05-21","1259195","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"92","142.67693424","-12.64674475","12878","Stylosanthes","1424485","2013-05-21","2013-05-21","1259196","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"93","142.67853468","-12.65072641","12878","Stylosanthes","1424486","2013-05-21","2013-05-21","1259197","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"94","142.68028105","-12.65503194","12878","Stylosanthes","1424487","2013-05-21","2013-05-21","1259198","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"95","142.6795654","-12.65831966","12878","Stylosanthes","1424489","2013-05-21","2013-05-21","1259200","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"96","142.67533095","-12.65918442","12878","Stylosanthes","1424490","2013-05-21","2013-05-21","1259201","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"97","142.67558726","-12.6431454","12878","Stylosanthes","1424492","2013-05-21","2013-05-21","1259203","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"98","142.67842848","-12.64312008","12878","Stylosanthes","1424493","2013-05-21","2013-05-21","1259204","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"99","142.68380614","-12.64351797","12878","Stylosanthes","1424494","2013-05-21","2013-05-21","1259560","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"100","142.68761404","-12.64379659","12878","Stylosanthes","1424495","2013-05-21","2013-05-21","1259561","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"101","142.70091956","-12.6447424","12878","Stylosanthes","1424498","2013-05-21","2013-05-21","1259564","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"102","142.74219372","-12.64771328","12878","Stylosanthes","1424645","2013-05-21","2013-05-21","1259573","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"103","142.79004483","-12.65441093","12878","Stylosanthes","1424656","2013-05-21","2013-05-21","1259936","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"104","142.68439807","-12.6642781","12878","Stylosanthes","1424658","2013-05-21","2013-05-21","1259938","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"105","142.69223532","-12.67248751","12878","Stylosanthes","1424661","2013-05-21","2013-05-21","1259941","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"106","142.6947669","-12.67681081","12878","Stylosanthes","1424662","2013-05-21","2013-05-21","1259942","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"107","142.69611815","-12.68037613","12878","Stylosanthes","1424663","2013-05-21","2013-05-21","1259943","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"108","142.69837221","-12.68935449","12878","Stylosanthes","1424665","2013-05-21","2013-05-21","1259945","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"109","142.69945876","-12.69345417","12878","Stylosanthes","1424666","2013-05-21","2013-05-21","1259946","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"110","142.70027163","-12.6982487","12878","Stylosanthes","1424667","2013-05-21","2013-05-21","1259947","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"111","142.70227122","-12.70235357","12878","Stylosanthes","1424668","2013-05-21","2013-05-21","1259948","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"112","142.70324059","-12.71605664","12878","Stylosanthes","1424671","2013-05-21","2013-05-21","1259951","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
