"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.5303350339","-25.5045886603","16947","Hibbertia stricta var. stricta","901449","1999-10-28","","837253","<UNNAMED>","Mt Owen","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843986373","-27.5817346444","16947","Hibbertia stricta var. stricta","1557930","1921-09-10","1921-09-10","1356847","<UNNAMED>","SUNNYBANK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9761005335","-28.8400773916","16947","Hibbertia stricta var. stricta","1574293","1970-09-17","1970-09-17","1357166","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0927237537","-26.5567363987","16947","Hibbertia stricta var. stricta","1619136","1982-09-14","1982-09-14","1405885","<UNNAMED>","MT COOLUM 3KM S OF COOLUM BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.9170534682","-26.4134394005","16947","Hibbertia stricta var. stricta","901176","2001-10-09","","836215","MIL08","SF 164, Gurulmundi - Approx. 13.6km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","149.2702207409","-25.4577622103","16947","Hibbertia stricta var. stricta","902296","2002-02-27","","836651","BUN05","SF46, Bundoora - Approx. 14.6km SW of Glenhaughton Stn (Approx 2km up road from old fridge)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","152.5010733254","-27.4984050886","16947","Hibbertia stricta var. stricta","1511713","1964-07-05","1964-07-05","1371850","<UNNAMED>","HELIDON- RAVENSBOURWE RD ABOUT 7.5M FROM HELIDON","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5011191831","-25.4984291105","16947","Hibbertia stricta var. stricta","1580704","1940-09-27","1940-09-27","1377205","<UNNAMED>","CARNARVON RA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2510609812","-27.4150693506","16947","Hibbertia stricta var. stricta","1689212","1932-09-04","1932-09-04","1477353","<UNNAMED>","BRISBANE WYUNNUM","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843943145","-27.4150693506","16947","Hibbertia stricta var. stricta","1949214","1916-08-01","1916-08-31","1708972","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.1384856795","-26.428880866","16947","Hibbertia stricta var. stricta","902328","2001-10-11","","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177355043","-27.4150730992","16947","Hibbertia stricta var. stricta","1535456","1929-09-14","1929-09-14","1395135","<UNNAMED>","HILLS AT ASPLEY NEAR BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0427276479","-27.3900693506","16947","Hibbertia stricta var. stricta","1549927","1930-09-13","1930-09-13","1340287","<UNNAMED>","CHERMSIDE NEAR BRISBANE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9594021709","-27.4734064325","16947","Hibbertia stricta var. stricta","1557940","1887-09-03","1887-09-03","1377217","<UNNAMED>","Simpsons Gate, Ithaca Creek (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.9594631788","-25.0401021954","16947","Hibbertia stricta var. stricta","1647607","1986-09-29","1986-09-29","1430598","<UNNAMED>","CARNARVON NP MT MOFFATT SECTION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.1235398682","-26.373318507","16947","Hibbertia stricta var. stricta","901169","2001-10-11","","836219","MIL18","SF 60, Binkey - Approx. 8.7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","152.8427263988","-26.3734086529","16947","Hibbertia stricta var. stricta","1513080","1973-10-02","1973-10-02","1392603","<UNNAMED>","Mt Cooroora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672002","-28.9150773916","16947","Hibbertia stricta var. stricta","1518174","1970-11-29","1970-11-29","1366725","<UNNAMED>","WALLANGARRA 2M NE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0843943145","-27.4150693506","16947","Hibbertia stricta var. stricta","1549916","1916-09-16","1916-09-16","1387482","<UNNAMED>","QUEENSLAND","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5206208316","-28.2046152324","16947","Hibbertia stricta var. stricta","1633358","1987-09-02","1987-09-02","1438665","<UNNAMED>","2km SSE of Mt Bangalora. Mount Lindesay map, grid ref: 9441-528798.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.0844229604","-25.2484165829","16947","Hibbertia stricta var. stricta","1644702","1963-03-12","1963-03-12","1428200","<UNNAMED>","ISLA GORGE 45KM SW OF THEODORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9427672002","-28.8400773916","16947","Hibbertia stricta var. stricta","1557012","1971-11-02","1971-11-02","1357183","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.2261220032","-25.0567645472","16947","Hibbertia stricta var. stricta","1627735","1982-05-21","1982-05-21","1405511","<UNNAMED>","CARNARVON NP BOOLIMBA BLUFF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.0844103113","-27.2484099583","16947","Hibbertia stricta var. stricta","1691220","1921-10-01","1921-10-01","1469609","<UNNAMED>","QUEENSLAND","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.06512","-27.25142","16947","Hibbertia stricta var. stricta","2122510","2023-09-03","2023-09-03","1827529","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","600","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","149.2056042821","-25.1808880161","16947","Hibbertia stricta var. stricta","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","149.6594240932","-24.1734161605","16947","Hibbertia stricta var. stricta","1526430","1978-09-11","1978-09-11","1348142","<UNNAMED>","DAWSON RA 20KM W OF BARALABA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0427276479","-27.3900693506","16947","Hibbertia stricta var. stricta","1542385","1915-02-01","1915-02-28","1396645","<UNNAMED>","CHERMSIDE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.5011123547","-26.4984261013","16947","Hibbertia stricta var. stricta","1511694","1947-10-21","1947-10-21","1382833","<UNNAMED>","YUELBA FOREST","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.5260918925","-26.4400868554","16947","Hibbertia stricta var. stricta","1518170","1970-02-17","1970-02-17","1342306","<UNNAMED>","BARAKULA 23M NNW OF CHINCHILLA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9177355043","-27.2484064325","16947","Hibbertia stricta var. stricta","1549917","1932-01-07","1932-01-07","1371851","<UNNAMED>","DAKABIN 21M N OF BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0843986373","-27.5817346444","16947","Hibbertia stricta var. stricta","1557928","1964-04-04","1964-04-04","1356847","<UNNAMED>","SUNNYBANK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9427355043","-27.0400730992","16947","Hibbertia stricta var. stricta","1565625","1975-09-07","1975-09-07","1387481","<UNNAMED>","SADDLEBACK MT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177399921","-27.5817384219","16947","Hibbertia stricta var. stricta","1574695","1966-04-22","1966-04-22","1383001","<UNNAMED>","GOODNA GREENBANK RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177355","-27.4150731","16947","Hibbertia stricta var. stricta","1941230","1968-10-12","1968-10-12","1355623","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.1273459855","-25.181989132","16947","Hibbertia stricta var. stricta","902316","2001-09-24","2001-09-27","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"36","153.0843986373","-27.5817346444","16947","Hibbertia stricta var. stricta","1574694","1921-08-28","1921-08-28","1377212","<UNNAMED>","Mount Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.1427622548","-23.8067566459","16947","Hibbertia stricta var. stricta","1613515","1959-09-20","1959-09-20","1402786","<UNNAMED>","BLACKDOWN TBLD 12M SSE OF BLUFF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843904203","-26.5817363987","16947","Hibbertia stricta var. stricta","1620855","1945-03-01","1945-03-31","1450269","<UNNAMED>","MT COOLUM","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.1925","-24.7986111111","16947","Hibbertia stricta var. stricta","1903373","1981-10-30","1981-10-30","1698302","<UNNAMED>","SALVATOR ROSA NP SENTINEL MT","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.1036256816","-25.9121051014","16947","Hibbertia stricta var. stricta","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","148.5011191831","-25.4984291105","16947","Hibbertia stricta var. stricta","1520000","1938-09-01","1938-09-30","1365512","<UNNAMED>","CARNARVON RA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9177399921","-27.5817384219","16947","Hibbertia stricta var. stricta","1574705","1959-10-03","1959-10-03","1377218","<UNNAMED>","ABOUT 5M SE OF IPSWICH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9177355043","-27.2484064325","16947","Hibbertia stricta var. stricta","1579608","1964-03-04","1964-03-04","1355300","<UNNAMED>","KALLANGUR PETRIE BUPENGARY RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9177672002","-28.9150773916","16947","Hibbertia stricta var. stricta","1675599","1970-12-06","1970-12-06","1477354","<UNNAMED>","MT NORMAN CA 3M E OF WALLANGARRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.2598131205","-25.4477414715","16947","Hibbertia stricta var. stricta","902368","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","149.0844289214","-23.7484233126","16947","Hibbertia stricta var. stricta","1551037","1961-07-01","1961-07-31","1391915","<UNNAMED>","BLACKDOWN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.2511220032","-25.2484312139","16947","Hibbertia stricta var. stricta","1562498","1974-09-05","1974-09-05","1379660","<UNNAMED>","8KM N OF YOOTHAPINNA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9177399921","-27.5817384219","16947","Hibbertia stricta var. stricta","1580692","1770-04-19","2000-11-07","1340284","<UNNAMED>","DARRA NEAR BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9177309953","-26.9150743481","16947","Hibbertia stricta var. stricta","1605691","1980-09-26","1980-09-26","1402063","<UNNAMED>","BEERWAH SF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.9594091776","-24.8900825506","16947","Hibbertia stricta var. stricta","1653907","1983-10-20","1983-10-20","1432449","<UNNAMED>","COOMINGLAH SF DEAD END LOOKOUT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.1927319707","-27.5400679778","16947","Hibbertia stricta var. stricta","1669307","1969-07-07","1969-07-07","1463557","<UNNAMED>","CAPALABA NEAR DAM","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0843943145","-27.2484026839","16947","Hibbertia stricta var. stricta","1574700","1916-10-01","1916-10-31","1355304","<UNNAMED>","REDCLIFFE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.1924843095","-25.4364506747","16947","Hibbertia stricta var. stricta","902369","2002-02-27","","836654","BUN08","SF46, Bundoora - Approx. 19.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","148.2594553365","-25.0567645472","16947","Hibbertia stricta var. stricta","1608269","1981-07-05","1981-07-05","1449311","<UNNAMED>","CARNARVON NP BOOLIMBA BLUFF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.0844289214","-23.9150899793","16947","Hibbertia stricta var. stricta","1645185","1981-03-01","1981-03-31","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.84489358","-26.95881593","16947","Hibbertia stricta var. stricta","1853928","2005-11-10","2005-11-10","1635476","<UNNAMED>","Woodford Road, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.50105958","-27.49839541","16947","Hibbertia stricta var. stricta","1959161","1938-10-15","1938-10-15","1428408","<UNNAMED>","BRISBANE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.1057287762","-25.415162792","16947","Hibbertia stricta var. stricta","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","153.0593986373","-27.5567346444","16947","Hibbertia stricta var. stricta","1574693","1966-11-20","1966-11-20","1372940","<UNNAMED>","MT GRAVATT UNIVERSITY SITE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.0844103113","-27.2484099583","16947","Hibbertia stricta var. stricta","1578911","1920-01-01","1920-01-31","1390693","<UNNAMED>","CROW'S NEST","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0843986373","-27.5817346444","16947","Hibbertia stricta var. stricta","1580691","1931-04-21","1931-04-21","1377793","<UNNAMED>","BRISBANE SUNNYBANK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.1594663199","-24.8234391757","16947","Hibbertia stricta var. stricta","1598095","1987-09-19","1987-09-19","1444629","<UNNAMED>","Salvator Rosa National Park, 70km SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.08442892","-23.91508998","16947","Hibbertia stricta var. stricta","1946646","1971-04-17","1971-04-17","1362767","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.1058339863","-25.8869580067","16947","Hibbertia stricta var. stricta","901211","2001-07-25","","837188","AL08","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","151.1233941215","-25.8669749247","16947","Hibbertia stricta var. stricta","901185","2001-08-09","","837189","AL09","Allies Ck SF132 - Approx 34.8km SSW of Mundubberra, on Wee Wee Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
