"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.942114","-13.095595","66","Varanus mertensi","1974050","2008-10-28","2008-10-28","1730008","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","138.47611111","-18.7066666633","66","Varanus mertensi","931575","1984-01-01","1984-12-31","867278","184843","Lawn Hill NP (gorge area)","3000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"2","143.813907313","-17.585140124","66","Varanus mertensi","458977","2000-11-04","","452711","INCIDENTAL","Donkey Springs, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","143.81418509","-17.585417901","66","Varanus mertensi","459041","2000-11-02","","452746","INCIDENTAL","Donkey Springs, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","143.796407358","-17.566529089","66","Varanus mertensi","459062","2000-10-30","","452796","INCIDENTAL","Red River Bluff, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","138.8177777766","-18.0816666633","66","Varanus mertensi","925164","1981-11-01","1981-11-30","860867","178100","Blue Hole OS, Lawn Hill Ck","900","9758","Burnett (1997)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3177777766","-12.6649999966","66","Varanus mertensi","925538","1983-01-01","1983-01-31","861241","178474","Scrubby Ck, Iron Range area","900","9758","Burnett (1997)","3461","Department of Environment, Science and Innovation","DES"
"7","143.503786876","-14.786483101","66","Varanus mertensi","462972","1994-05-29","1994-05-29","458229","<UNNAMED>","PEN. DEV. ROAD, 0.5 KM SOUTH OF MUSGRAVE","300","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"8","139.49286317","-20.72349419","66","Varanus mertensi","482326","1972-09-01","1992-12-31","485099","16443","Mt Isa","3600","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"9","144.19698205","-20.84430234","66","Varanus mertensi","482158","1770-05-23","1989-12-31","484897","16759","Hughenden","1800","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"10","144.842974344","-17.37584489","66","Varanus mertensi","459538","2001-02-12","","453315","INCIDENTAL","Lappa area","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"11","142.8344444444","-13.2744722222","66","Varanus mertensi","1344384","2015-05-18","","1202294","INCIDENTAL","Cape York Development Road between Coen and Archer River","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"12","143.6780555555","-14.4886111111","66","Varanus mertensi","1277723","2013-06-19","2013-06-19","1146876","INCIDENTAL","Lilyvale Creek, Lilyvale Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","143.6780555555","-14.4886111111","66","Varanus mertensi","1282033","2013-06-19","2013-06-19","1151242","INCIDENTAL","Lilyvale Creek, Lilyvale Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","144.1713055555","-14.8735833333","66","Varanus mertensi","567142","2003-01-14","","553061","INCIDENTAL","6.64km north Lakefield ranger base, Lakefield NP","100","8059","Lakefield NP 13th-17th January","1","Queensland Parks and Wildlife Service","QPWS"
"15","144.16778015","-14.99847889","66","Varanus mertensi","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"16","138.06432","-17.52805","66","Varanus mertensi","1181528","2010-04-15","","1067233","<UNNAMED>","Gorge, Lagoon Creek (TA 02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","138.18196","-17.48106","66","Varanus mertensi","1181557","2010-04-19","","1067250","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","138.23378","-17.50233","66","Varanus mertensi","1181558","2010-04-20","","1067251","<UNNAMED>","Gorge, Lagoon Creek (TA 05)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","138.18221","-17.48102","66","Varanus mertensi","1181248","2010-11-01","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","139.84904","-20.4104","66","Varanus mertensi","1342950","2011-04-01","","1201905","INCIDENTAL","Waterhole, Mount Olive, West Leichhardt Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","139.43675","-19.43424","66","Varanus mertensi","1343068","2011-04-14","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","139.40324","-19.57451","66","Varanus mertensi","1343136","2011-04-15","","1200923","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","140.2054166666","-20.2055555555","66","Varanus mertensi","859837","2004-03-29","2004-04-01","802524","INCIDENTAL","Dugald River - Cockatoo / Longmundi Waterhole","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","140.2386111111","-20.2011111111","66","Varanus mertensi","859839","2004-03-29","","802523","INCIDENTAL","Dugald River - Dan Lynch Bridge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","140.2377777777","-20.2009722222","66","Varanus mertensi","941433","2005-03-17","","877082","INCIDENTAL","Dugald River - Dan Lynch Bridge, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"26","140.2052777777","-20.2059722222","66","Varanus mertensi","941434","2005-03-16","","877083","INCIDENTAL","Cockatoo waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","140.1897222222","-20.2345833333","66","Varanus mertensi","941438","2005-03-17","","877087","INCIDENTAL","Longmundi Waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"28","138.522558","-18.75475704","66","Varanus mertensi","1442908","2017-11-17","2017-11-17","1278892","Louie Ck 02","Louie Creek crossing Riversleigh Road south of Adels Grove, Lawn Hill Station, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"29","142.397609","-10.731344","66","Varanus mertensi","1255113","2007-11-13","2007-11-13","1131222","<UNNAMED>","Possession Island National Park","200","13535","Possession Island","3461","Department of Environment, Science and Innovation","DES"
"30","143.118815","-13.765528","66","Varanus mertensi","467868","1979-03-08","1979-03-08","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"31","143.118815","-13.765528","66","Varanus mertensi","467870","1979-03-21","1979-03-21","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"32","142.9422222222","-13.0955555555","66","Varanus mertensi","1165221","2008-10-28","","1052719","INCIDENTAL","Wenlock R crossing, Lockhart River Road","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","139.5765000242","-20.5854000068","66","Varanus mertensi","566721","1982-05-02","1982-05-02","552571","INCIDENTAL","Lake Moodarra, Mount Isa, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","139.5899999988","-20.9538888855","66","Varanus mertensi","926148","1770-05-23","1967-12-31","861851","179087","Rifle Dam area (land)","1800","10527","Stammer (1967)","3461","Department of Environment, Science and Innovation","DES"
"35","140.0427777766","-20.8441666633","66","Varanus mertensi","926152","1770-05-23","1967-12-31","861855","179091","Corella Dam area (land)","1800","10527","Stammer (1967)","3461","Department of Environment, Science and Innovation","DES"
"36","139.78861111","-20.7816666633","66","Varanus mertensi","926157","1770-05-23","1967-12-31","861860","179096","Lake Mary Kathleen (land)","1800","10527","Stammer (1967)","3461","Department of Environment, Science and Innovation","DES"
"37","139.55111111","-20.6066666633","66","Varanus mertensi","926175","1770-05-23","1967-12-31","861878","179114","Lake Moondarra area (land)","3600","10527","Stammer (1967)","3461","Department of Environment, Science and Innovation","DES"
"38","139.4927777766","-20.72333333","66","Varanus mertensi","926168","1770-05-23","1970-12-31","861871","179107","Mt Isa area","16000","10528","Stammer (1970))","3461","Department of Environment, Science and Innovation","DES"
"39","139.55111111","-20.6066666633","66","Varanus mertensi","926174","1770-05-23","1970-12-31","861877","179113","Lake Moondarra (land)","3600","10528","Stammer (1970))","3461","Department of Environment, Science and Innovation","DES"
"40","143.075825","-13.750863","66","Varanus mertensi","1452320","2018-02-08","","1287621","INCIDENTAL","Oyala Thumotang NP CYPAL, Rokeby Rd, W of Bourne Creek Crossing, CY.","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","146.84278325","-21.6234414","66","Varanus mertensi","550237","1955-01-01","1955-12-31","468050","145068","WH on Belyando River on Bulliwallah Stn","1800","3289","Worrell (1956)","3461","Department of Environment, Science and Innovation","DES"
