"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.097737175","-23.530365954","17126","Flueggea leucopyrus","30000","1994-09-13","1994-09-13","12693","PRO CURTJ49","Curtis Island: Ramsay Range area,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","150.459690693","-23.233700284","17126","Flueggea leucopyrus","28839","1995-06-01","1995-06-01","11831","ELS ECNR14","The Caves: Joyner's property near junction of Etna Creek and Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"2","150.457468729","-23.23342228","17126","Flueggea leucopyrus","28840","1995-06-01","1995-06-01","11832","ELS ECNR15","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"3","150.477746418","-23.221755354","17126","Flueggea leucopyrus","28799","1995-06-07","1995-06-07","11791","ELS EMR2A","The Caves - Eleven Mile Creek: Eleven Mile Creek at junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"4","150.419136247","-23.217866203","17126","Flueggea leucopyrus","28776","1995-06-14","1995-06-14","11768","ELS ECNR28A","The Caves: Southern end of lane next to CSIRO.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"5","146.734454734","-22.381777354","17126","Flueggea leucopyrus","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.101069101","-23.865088223","17126","Flueggea leucopyrus","29016","1770-05-23","1999-04-16","11940","LST SUGAFL1","Mt Sugarloaf","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.084402462","-23.815088352","17126","Flueggea leucopyrus","29019","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.234401281","-24.281752985","17126","Flueggea leucopyrus","29026","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.051069671","-24.181753524","17126","Flueggea leucopyrus","29098","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.167735187","-23.915088057","17126","Flueggea leucopyrus","29125","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","149.002209955","-23.715093887","17126","Flueggea leucopyrus","29222","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","149.96775284","-23.348422984","17126","Flueggea leucopyrus","29387","1770-05-23","1999-04-19","12106","LST CRAGBOG","Craigilee - Boggy Gully","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.751067692","-25.398416888","17126","Flueggea leucopyrus","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.06773694","-23.765088319","17126","Flueggea leucopyrus","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.101069226","-23.798421519","17126","Flueggea leucopyrus","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","149.834420307","-23.498423566","17126","Flueggea leucopyrus","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.967723516","-23.648413351","17126","Flueggea leucopyrus","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.967723516","-23.648413351","17126","Flueggea leucopyrus","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.084402159","-24.13175369","17126","Flueggea leucopyrus","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.451079965","-23.165089414","17126","Flueggea leucopyrus","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","149.684422105","-22.631759958","17126","Flueggea leucopyrus","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","150.401080663","-23.148422299","17126","Flueggea leucopyrus","29279","1995-06-01","1995-06-01","12036","LST MILMFL2","Milman - Lower Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","150.367748039","-23.181755167","17126","Flueggea leucopyrus","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","150.455246932","-23.156755444","17126","Flueggea leucopyrus","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","146.9456971255","-21.7232399522","17126","Flueggea leucopyrus","567060","2002-11-08","2002-11-08","552945","Site 1","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","146.8617225664","-21.6893555564","17126","Flueggea leucopyrus","567072","2002-11-11","2002-11-11","552957","Rocky (elliott) ridge","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","149.771643941","-23.199536141","17126","Flueggea leucopyrus","29780","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","149.756366119","-23.218703225","17126","Flueggea leucopyrus","29782","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","149.765254993","-23.1678693","17126","Flueggea leucopyrus","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","149.765532","-23.187036232","17126","Flueggea leucopyrus","29787","1770-05-23","1999-04-19","12486","NP_ BOOM151","Goodedulla National Park: West of The Palms, Goodedulla NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","149.749699416","-23.278425018","17126","Flueggea leucopyrus","29792","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","149.721088613","-23.261758348","17126","Flueggea leucopyrus","29794","1770-05-23","1999-04-19","12489","NP_ BOOM154","Goodedulla National Park: Western Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","149.723588722","-23.279814235","17126","Flueggea leucopyrus","29796","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","149.726644734","-23.285925178","17126","Flueggea leucopyrus","29798","1770-05-23","1999-04-19","12491","NP_ BOOM156","Goodedulla National Park: Southern site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","151.94828475","-25.269249149","17126","Flueggea leucopyrus","29581","1996-09-10","1996-09-10","12289","NP_ GOODJ02","Goodnight Scrub NP: Adjacent to eastern boundary with Marr's property Along a fire break from Goodgnight Scrub Rd which follows boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","148.009712696","-22.660106305","17126","Flueggea leucopyrus","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","148.013045551","-22.656217322","17126","Flueggea leucopyrus","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","150.384691371","-23.520365302","17126","Flueggea leucopyrus","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","148.75109883","-23.248430126","17126","Flueggea leucopyrus","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","150.798852272","-24.418139519","17126","Flueggea leucopyrus","28013","1993-10-08","1993-10-08","11013","ACQ KROO01","Kroombit Tops: Dry Creek adjacent to cattle yards.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","150.817741","-24.41508459","17126","Flueggea leucopyrus","28016","1993-10-08","1993-10-08","11016","ACQ KROO04","Kroombit Tops: Road to scrub-lots of Whoa boys on road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","150.84162971","-24.417584622","17126","Flueggea leucopyrus","28018","1993-10-08","1993-10-08","11018","ACQ KROO06","Kroombit Tops: Edge of creek rainforest.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","150.851073566","-24.41508467","17126","Flueggea leucopyrus","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","150.607466899","-24.618415665","17126","Flueggea leucopyrus","28126","1994-07-28","1994-07-28","11125","ACQ BILO08","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","150.57885586","-23.382310909","17126","Flueggea leucopyrus","28278","1996-12-12","1996-12-12","11276","ACQ RPC04","Mt Archer - Mt Dick: Lower section of gully on Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","150.340802883","-23.542310156","17126","Flueggea leucopyrus","29338","1996-12-16","1996-12-16","12064","ACQ MV04A","Stanwell - Mountain View: Slope to the west of ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","150.334413967","-23.543699133","17126","Flueggea leucopyrus","28291","1997-01-07","1997-01-07","11289","ACQ MV07","Stanwell - Mountain View: Quarry Creek on Mountain View.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","150.509410927","-24.103417877","17126","Flueggea leucopyrus","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","149.839143261","-22.747314884","17126","Flueggea leucopyrus","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","149.860809199","-22.741203769","17126","Flueggea leucopyrus","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","149.826931526","-23.533995245","17126","Flueggea leucopyrus","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","149.82631255","-23.538870195","17126","Flueggea leucopyrus","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","149.827551561","-23.550581071","17126","Flueggea leucopyrus","28498","1998-08-08","1998-08-08","11492","ACQ RO3","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block - part of Lot 7 RP805025 (E & M Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","151.9072852561","-25.4729042139","17126","Flueggea leucopyrus","1514920","1981-12-12","1981-12-12","1395302","<UNNAMED>","Stony Creek near Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.22607557","-22.42342436","17126","Flueggea leucopyrus","1530185","1977-07-13","1977-07-13","1349653","<UNNAMED>","Shoalwater Bay Military Reserve, Ross Creek crossing on Rd to Sabina Point C 3K E of Pine Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.87608651","-22.77342718","17126","Flueggea leucopyrus","1540050","1951-10-17","1951-10-17","1360716","<UNNAMED>","Pine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.8261229166","-18.1067997719","17126","Flueggea leucopyrus","1558365","1962-01-01","1962-12-31","1377983","<UNNAMED>","Lynd Scrub W of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.67612382","-22.50677791","17126","Flueggea leucopyrus","1558948","1958-03-27","1958-03-27","1372164","<UNNAMED>","Laglan Station C 105K WNW of Clermont in Warrena Paddock W of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.7594562499","-18.2567997722","17126","Flueggea leucopyrus","1566090","1972-12-01","1972-12-01","1367079","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.5844421","-23.415106973","17126","Flueggea leucopyrus","1579082","1978-03-09","1978-03-09","1388994","<UNNAMED>","Mt Ball C 54K WNW of Emerald, Peak Downs Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.8261229166","-18.1234664389","17126","Flueggea leucopyrus","1592631","1987-03-11","1987-03-11","1401554","<UNNAMED>","FORTY MILE SCRUB NP 1.6KM N OF MT SURPRISE RD JUNCTION ON KENNEDY HWY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.91778958","-18.08179977","17126","Flueggea leucopyrus","1595225","1980-04-13","1980-04-13","1409811","<UNNAMED>","Highway 63K SW of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.8760889492","-23.7400884608","17126","Flueggea leucopyrus","1601543","1982-03-16","1982-03-16","1404027","<UNNAMED>","Gogango Range C 23K SE of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.4761221131","-21.1734488225","17126","Flueggea leucopyrus","1606261","1991-06-19","1991-06-19","1424960","<UNNAMED>","Blowhard Creek, at crossing of Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.4761414934","-20.4401352655","17126","Flueggea leucopyrus","1607924","1986-06-01","1986-06-30","1462442","<UNNAMED>","Prairie Creek Gorge 45K NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.14281295","-20.69013403","17126","Flueggea leucopyrus","1610743","1986-07-18","1986-07-18","1459723","<UNNAMED>","Torver Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.39278933","-17.09013862","17126","Flueggea leucopyrus","1611984","1987-03-10","1987-03-10","1427829","<UNNAMED>","The Archways C 16K NW of Chillagoe on Burke Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.91773185","-25.24841605","17126","Flueggea leucopyrus","1612207","1980-04-18","1980-04-18","1427914","<UNNAMED>","Goodnight Scrub SF 169 30K S of Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.8331289086","-22.5475087307","17126","Flueggea leucopyrus","1614609","1988-03-11","1988-03-11","1426181","<UNNAMED>","Wolfgang Peak., Clermont map, grid ref: 8452-855061.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.9260889492","-23.7567551274","17126","Flueggea leucopyrus","1614704","1960-06-11","1960-06-11","1439388","<UNNAMED>","6K ESE of Edungalba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9072852561","-25.4729042139","17126","Flueggea leucopyrus","1619242","1986-12-06","1986-12-06","1442022","<UNNAMED>","Stony Creek, 4km E of Didcot. Mount Perry map, grid ref: 9247-900820.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9888888889","-25.5302777778","17126","Flueggea leucopyrus","1624090","1990-04-01","1990-04-01","1423977","<UNNAMED>","Mt Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","140.642853819","-21.4401482233","17126","Flueggea leucopyrus","1628516","1990-06-01","1990-06-30","1451357","<UNNAMED>","Mount Tracey, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.08440037","-23.74842129","17126","Flueggea leucopyrus","1631603","1945-04-13","1945-04-13","1445765","<UNNAMED>","Near SW of Mt Larcom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.32611142","-22.20677535","17126","Flueggea leucopyrus","1632457","1989-06-25","1989-06-25","1457130","<UNNAMED>","Mazeppa NP N part Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.8095291577","-21.3901580746","17126","Flueggea leucopyrus","1635643","1985-05-01","1985-05-31","1428561","<UNNAMED>","6KM SW OF DUCHESS SITE 68","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.50106274","-24.4984182","17126","Flueggea leucopyrus","1637717","1984-11-04","1984-11-04","1438380","<UNNAMED>","Calliope Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.076666667","-20.486666667","17126","Flueggea leucopyrus","1638596","1985-11-04","1985-11-04","1451917","<UNNAMED>","Shaw Island, The Neck site 3, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.4428656637","-20.8734954579","17126","Flueggea leucopyrus","1640224","1986-02-03","1986-02-03","1434320","<UNNAMED>","16KM S OF MT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.842748542","-20.2734396172","17126","Flueggea leucopyrus","1640277","1986-11-23","1986-11-23","1430316","<UNNAMED>","SOUTH MOLLE IS 10KM E OF SHUTE HARBOUR","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.7075","-25.5552777778","17126","Flueggea leucopyrus","1642850","1980-01-27","1980-01-27","1455196","<UNNAMED>","Wetheron Scrub W of Coastoun Lakes, Gayndah Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.58441984","-22.58176052","17126","Flueggea leucopyrus","1645460","1960-05-17","1960-05-17","1385460","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.49278966","-17.19013896","17126","Flueggea leucopyrus","1651732","1987-03-10","1987-03-10","1460279","<UNNAMED>","Royal Arch Tower C 5K SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.5883333333","-17.2830555556","17126","Flueggea leucopyrus","1651895","1990-03-06","1990-03-06","1431742","<UNNAMED>","14km from Almaden on Chillagoe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.9927413952","-23.6734210759","17126","Flueggea leucopyrus","1653625","1971-05-12","1971-05-12","1447146","<UNNAMED>","Rundle Range SF C 10M SE of Port Alma near O'Connor Creek which joins Fitzroy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.3633333333","-25.4125","17126","Flueggea leucopyrus","1654473","1988-08-02","1988-08-02","1453400","<UNNAMED>","State Forest 172 Parish of Reid, Eidsvold [now Gurgeena Conservation Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.4927893301","-17.1901386249","17126","Flueggea leucopyrus","1656068","1987-03-10","1987-03-10","1450875","<UNNAMED>","Royal Arch Tower C 5K SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.06510901","-25.12814811","17126","Flueggea leucopyrus","1656128","1987-11-24","1987-11-24","1403384","<UNNAMED>","10km NNE of Booyal, SF 832. Childers map, grid ref: 9347-056203.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.8261229166","-18.1067997719","17126","Flueggea leucopyrus","1656471","1981-02-20","1981-02-20","1403605","<UNNAMED>","Forty Mile Scrub SW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.52798278","-21.29573505","17126","Flueggea leucopyrus","1660681","1993-01-10","1993-01-10","1491621","<UNNAMED>","'Centah', Mount Bulgonunna, grid ref 8455-546448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.076666667","-20.486666667","17126","Flueggea leucopyrus","1665241","1985-11-04","1985-11-04","1473765","<UNNAMED>","Shaw Island, The Neck, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.6146980479","-18.1685485584","17126","Flueggea leucopyrus","1679005","1993-01-18","1993-01-18","1489871","<UNNAMED>","Turkey Scrub, 'Whitewater', grid ref. 7861-475893.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.1047579148","-19.8575875493","17126","Flueggea leucopyrus","1680004","1992-06-06","1992-06-06","1472347","<UNNAMED>","Big Bend, grid ref 8158-091038.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.5261168259","-17.1568026991","17126","Flueggea leucopyrus","1686253","1965-01-01","1965-01-31","1465055","<UNNAMED>","Chillagoe, outskirts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.2427612517","-21.5401053239","17126","Flueggea leucopyrus","1686430","1993-02-10","1993-02-10","1487974","<UNNAMED>","Lake Elphinstone, just above road, near S end of lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.542748542","-20.0734396172","17126","Flueggea leucopyrus","1693556","1992-09-03","1992-09-03","1514236","<UNNAMED>","Saddle Back Island, Cape Gloucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.7741717365","-21.4337220606","17126","Flueggea leucopyrus","1697627","1992-04-01","1992-04-30","1471800","<UNNAMED>","(Site Mt Hope). About 5km Sw of Mt Hope HS. (GPS 21 26 07 146 46 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.7599945984","-23.2201000791","17126","Flueggea leucopyrus","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.91776294","-20.74844221","17126","Flueggea leucopyrus","1700713","1960-05-23","1960-05-23","1495846","<UNNAMED>","Havilah 35K S of Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.9980151534","-25.6239714616","17126","Flueggea leucopyrus","1702139","1996-05-30","1996-05-30","1478865","<UNNAMED>","Headwaters of Pine Ck on main Coast Range 4WD track, ca 13km S of Biggenden (GPS 25 37 32 151 59 49) (site 329).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.45942203","-20.07344272","17126","Flueggea leucopyrus","1713425","1992-07-20","1992-07-20","1515255","<UNNAMED>","Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.2102344392","-24.4286980899","17126","Flueggea leucopyrus","1715211","1993-12-01","1993-12-01","1473571","<UNNAMED>","Lower reaches of Koolkoorum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.6894539162","-20.55697753","17126","Flueggea leucopyrus","1718925","1992-12-17","1992-12-17","1464979","<UNNAMED>","0.5km E of Mount Bella Vista, grid ref: 8456-717265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.455833333","-21.238055556","17126","Flueggea leucopyrus","1719647","1992-12-15","1992-12-15","1501797","<UNNAMED>","Hazlewood Gorge, 13km SSW of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
