"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.56359049","-21.20260493","381","Phyllurus nepthys","481690","1975-04-01","1975-04-30","484425","17545","Crediton","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"1","148.638589","-21.06927155","381","Phyllurus nepthys","481947","1975-04-01","1975-04-30","484716","17090","Finch Hatton","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"2","148.60108927","-21.00260547","381","Phyllurus nepthys","481987","1975-04-01","1975-04-30","484776","16931","Mt William","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"3","148.58442272","-21.01510546","381","Phyllurus nepthys","481994","1972-09-01","1992-12-31","484783","16941","Eungella NP","19000","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5385905","-21.17343852","381","Phyllurus nepthys","525163","1975-02-01","1975-02-28","530044","110969","Broken R headwaters, Eungella NP","1800","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","148.63442235","-21.06510493","381","Phyllurus nepthys","525150","1975-04-07","1975-04-07","530031","110956","Finch Hatton NP","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","148.53442443","-21.29843822","381","Phyllurus nepthys","525168","1991-10-01","1991-10-31","529990","110974","Rocky Dam Creek via Crediton","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","148.56775755","-21.31510459","381","Phyllurus nepthys","525169","1991-11-01","1991-11-30","529991","110975","Rocky Dam Creek via Crediton","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","148.56775626","-21.04010543","381","Phyllurus nepthys","525144","1770-05-23","1993-12-31","530025","110950","Eungella NP, Dalrymple Rd","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","148.58025621","-21.05677194","381","Phyllurus nepthys","525147","1770-05-23","1993-12-31","530028","110953","Thurgood Farm, 18km N Dalrymple Hts","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"10","148.63442235","-21.06510493","381","Phyllurus nepthys","525148","1770-05-23","1993-12-31","530029","110954","Finch Hatton Gorge","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"11","148.63442235","-21.06510493","381","Phyllurus nepthys","525149","1770-05-23","1993-12-31","530030","110955","Finch Hatton NP","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"12","148.56775693","-21.16510501","381","Phyllurus nepthys","525160","1770-05-23","1993-12-31","530041","110966","Eungella NP nr Vlasak property","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"13","148.56775717","-21.21510486","381","Phyllurus nepthys","525165","1770-05-23","1993-12-31","530046","110971","Crediton","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","148.60108927","-21.01510539","381","Phyllurus nepthys","538990","1770-05-23","1993-12-31","532139","118840","Clarke Range-1","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"15","148.56775755","-21.31510459","381","Phyllurus nepthys","539027","1770-05-23","1993-12-31","532116","118877","Clarke Range-3","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","148.53442443","-21.29843822","381","Phyllurus nepthys","539026","1992-01-01","1992-12-31","532115","118876","Rocky Dam Ck via Crediton, Site1","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","148.56775755","-21.31510459","381","Phyllurus nepthys","539028","1992-01-01","1992-12-31","532117","118878","Rocky Dam Ck via Crediton, Site2","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5406086036","-21.2720375316","381","Phyllurus nepthys","834316","2003-11-17","","785289","ST3","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","148.5246253881","-21.1853123156","381","Phyllurus nepthys","834317","2003-11-17","","785288","ST2","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","148.5246253881","-21.1853123156","381","Phyllurus nepthys","834467","2003-04-28","","785288","ST2","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","148.5406086036","-21.2720375316","381","Phyllurus nepthys","834469","2003-04-28","","785289","ST3","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","148.50111111","-21.13583333","381","Phyllurus nepthys","922830","1975-03-13","1975-03-13","858533","175761","Eungella NP -Broken R/Dalrymple Rd","7200","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5707873313","-21.0392036008","381","Phyllurus nepthys","469111","2002-02-09","","461258","INCIDENTAL","State Forest 62, end of Chelmans Rd, Eungella","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"24","148.652866039","-21.02266541","381","Phyllurus nepthys","468912","2002-06-21","","461186","INCIDENTAL","Creek north-east of Mt Dalrymple summit","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"25","148.55179","-21.23052","381","Phyllurus nepthys","1343389","2013-10-09","","1201524","INCIDENTAL","Upper River Rd, Crediton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"26","148.56935","-21.03668","381","Phyllurus nepthys","1343700","2014-04-03","","1201792","INCIDENTAL","Chelman's Rd, Eungella NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","148.5844444433","-21.0149999966","381","Phyllurus nepthys","923571","1770-05-23","2006-02-10","859274","176503","Eungella NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"28","148.6147904426","-21.0246168885","381","Phyllurus nepthys","834411","1994-01-08","","785219","INCIDENTAL","Mt David Eungella NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","148.63858898","-21.06510491","381","Phyllurus nepthys","481943","1976-04-07","1976-04-07","484712","17085","Finch Hatton","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"30","148.56359059","-21.22343819","381","Phyllurus nepthys","481699","1976-04-14","1976-04-14","484434","17569","Crediton","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"31","148.6388888877","-21.0691666633","381","Phyllurus nepthys","923432","1996-01-01","1996-12-31","859135","176364","Picnic Ground Creek 180m asl, Eungella NP","200","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"32","148.6494444433","-21.0691666633","381","Phyllurus nepthys","923440","1996-01-01","1996-12-31","859143","176372","Tree Fern Creek 280m asl, Eungella NP","100","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"33","148.6402777766","-21.0605555522","381","Phyllurus nepthys","923471","1996-01-01","1996-12-31","859174","176403","Rawson Creek 360m asl, Eungella NP","100","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"34","148.6338888877","-21.0511111077","381","Phyllurus nepthys","923496","1996-01-01","1996-12-31","859199","176428","Tributary of Finch Hatton (LHS) 550m asl, Eungella NP","100","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"35","148.6341666655","-21.0511111077","381","Phyllurus nepthys","923502","1996-01-01","1996-12-31","859205","176434","Finch Hatton Ck above Dooloomai Falls (RHS) 550m asl, Eungella NP","100","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"36","148.6047222211","-21.0286111077","381","Phyllurus nepthys","923544","1996-01-01","1996-12-31","859247","176476","Mt William Ck 940m asl, Eungella NP","350","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"37","148.61611111","-21.0255555522","381","Phyllurus nepthys","923558","1996-01-01","1996-12-31","859261","176490","Mt David Ck 980m asl, Eungella NP","250","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"38","148.5966346376","-21.0347099895","381","Phyllurus nepthys","2122134","2007-04-19","2007-04-19","1827550","INCIDENTAL","Dalrymple Road, Eungella National Park, Eungella CQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","148.5044444433","-21.1666666633","381","Phyllurus nepthys","922818","1996-12-04","1996-12-04","858521","175749","Broken River, 730m asl, Eungella","500","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"40","148.6031002892","-21.0275221185","381","Phyllurus nepthys","983337","2004-10-22","2004-10-22","908377","FT274","Mount William Creek, Eungella National Park, mideast Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"41","148.58442272","-21.01510546","381","Phyllurus nepthys","482001","1770-05-23","1988-12-31","484790","16948","Eungella NP","19000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"42","148.617736324","-21.0151087739","381","Phyllurus nepthys","920950","1770-05-23","1986-12-31","856653","173452","Eungella NP (Rainforest)","18000","10659","Winter & McDonald (1986)","3461","Department of Environment, Science and Innovation","DES"
