"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.068696","-14.975816","41536","Styphelia ruscifolia","2006554","2019-08-13","2019-08-13","1737723","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.3427664535","-14.956809431","41536","Styphelia ruscifolia","1511400","1975-06-20","1975-06-20","1366270","<UNNAMED>","Cape Flattery, ca. 70km north of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.34276645","-14.99014276","41536","Styphelia ruscifolia","1516895","1975-04-15","1975-04-15","1366269","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown; 14 Mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.509449205","-10.8735031386","41536","Styphelia ruscifolia","1520977","1971-10-01","1971-10-31","1386959","<UNNAMED>","Cape York N of Jardine River C. 13km E of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.29276894","-15.32347259","41536","Styphelia ruscifolia","1532372","1968-06-14","1968-06-14","1376166","<UNNAMED>","Near Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1575","-15.1672222222","41536","Styphelia ruscifolia","1552040","1960-09-08","1960-09-08","1362971","<UNNAMED>","Hoop Pine area, near McIvor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4177874887","-10.7485048774","41536","Styphelia ruscifolia","1566207","1965-10-27","1965-10-27","1370858","<UNNAMED>","Between Cape York and Galloway's Hill, c. 16.8km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.34278709","-14.123487","41536","Styphelia ruscifolia","1573795","1962-10-17","1962-10-17","1376936","<UNNAMED>","C. 14-15M SE of Coen, Laura-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4177829632","-12.5818273438","41536","Styphelia ruscifolia","1575148","1965-08-01","1965-08-31","1393236","<UNNAMED>","Scrub-hen Creek, near Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1261022718","-15.2401392539","41536","Styphelia ruscifolia","1579740","1970-09-04","1970-09-04","1371415","<UNNAMED>","5M N of Hope Vale Mission, McIvor River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5011070504","-14.4984771374","41536","Styphelia ruscifolia","1590998","1972-07-27","1972-07-27","1410270","<UNNAMED>","S of Bathurst Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4094541549","-10.8401715443","41536","Styphelia ruscifolia","1594134","1962-05-04","1962-05-04","1455524","<UNNAMED>","Bamaga District, Cape York, Galloways Creek Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.49278775","-11.14016994","41536","Styphelia ruscifolia","1600533","1987-07-27","1987-07-27","1412235","<UNNAMED>","Olive Creek, 1km from Jardine River, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.29278212","-15.80680933","41536","Styphelia ruscifolia","1601299","1990-07-06","1990-07-06","1439509","<UNNAMED>","Upper reaches of Garden Creek, E of Jowalbinna-Maytown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.5094359604","-14.4234808229","41536","Styphelia ruscifolia","1604572","1972-07-28","1972-07-28","1442867","<UNNAMED>","Bathurst Bay, Muck River-Wakooka Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.0761143423","-12.306829208","41536","Styphelia ruscifolia","1604889","1978-06-07","1978-06-07","1404145","<UNNAMED>","Temple Bay, C. 4km NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.35943561","-15.29013925","41536","Styphelia ruscifolia","1605492","1980-07-30","1980-07-30","1410155","<UNNAMED>","S of Cape Bedford., c. 23km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3094368368","-15.5734718798","41536","Styphelia ruscifolia","1610360","1973-06-26","1973-06-26","1447929","<UNNAMED>","0.8km W of Walker Point, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.176116785","-10.1568418964","41536","Styphelia ruscifolia","1618555","1981-10-29","1981-10-29","1432008","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.9177860948","-11.5818319239","41536","Styphelia ruscifolia","1620525","1973-08-13","1973-08-13","1426645","<UNNAMED>","Captain Billy Creek Landing, between Orford Ness and Cape Grenville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.4177874887","-10.9151715441","41536","Styphelia ruscifolia","1622451","1948-04-28","1948-04-28","1457723","<UNNAMED>","Cody Creek, 13M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.79278456","-11.34016731","41536","Styphelia ruscifolia","1630100","1987-08-17","1987-08-17","1463014","<UNNAMED>","About 2km W of Pudding Pan Hill, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.8094512271","-11.1735006433","41536","Styphelia ruscifolia","1633450","1985-09-02","1985-09-02","1444298","<UNNAMED>","C. 2km S of Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3094368368","-15.5734718798","41536","Styphelia ruscifolia","1639877","1973-06-26","1973-06-26","1447929","<UNNAMED>","0.8km W of Walker Point, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.9177860948","-11.5818319239","41536","Styphelia ruscifolia","1639878","1973-08-13","1973-08-13","1410271","<UNNAMED>","Captain Billy Creek Landing, between Cape Grenville and Orford Ness, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.585833333","-10.7825","41536","Styphelia ruscifolia","1641761","1948-05-07","1948-05-07","1423680","<UNNAMED>","Newcastle Bay, 2.5M W of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.92611943","-11.94016526","41536","Styphelia ruscifolia","1643532","1985-11-23","1985-11-23","1438836","<UNNAMED>","Shelburne Holdings - near Harmer Creek boat launching site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.226120822","-10.9235048774","41536","Styphelia ruscifolia","1643556","1985-09-01","1985-09-01","1461038","<UNNAMED>","E bank of Jardine River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2511022718","-15.4151392539","41536","Styphelia ruscifolia","1646224","1977-12-01","1977-12-31","1447260","<UNNAMED>","Bank of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4760997865","-14.673476098","41536","Styphelia ruscifolia","1647216","1990-07-20","1990-07-20","1404523","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5844359604","-14.2484808229","41536","Styphelia ruscifolia","1650078","1972-07-28","1972-07-28","1426644","<UNNAMED>","Eumangin Creek, at foot of Melville Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.7511194281","-11.5818319239","41536","Styphelia ruscifolia","1650079","1973-08-14","1973-08-14","1447930","<UNNAMED>","On escarpment W of Captain Billy Creek Landing, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.4094492963","-12.6568270108","41536","Styphelia ruscifolia","1651948","1980-02-28","1980-02-28","1445157","<UNNAMED>","Restoration Beach, C. 5km SW of Cape Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4427664535","-14.673476098","41536","Styphelia ruscifolia","1652811","1988-09-26","1988-09-26","1440698","<UNNAMED>","0.5km before Airstrip and Research Station of Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.491666667","-14.358333333","41536","Styphelia ruscifolia","1653604","1984-07-12","1984-07-12","1411932","<UNNAMED>","On track to Wakooka OS, C. 16km S of Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1761022718","-15.0734725872","41536","Styphelia ruscifolia","1657305","1984-06-14","1984-06-14","1413190","<UNNAMED>","6.2km E of Hopevale-Starke road on track to McIvor River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.3427855558","-13.7401558366","41536","Styphelia ruscifolia","1657842","1981-10-22","1981-10-22","1442868","<UNNAMED>","Timber Reserve 14, Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.50943596","-14.42348082","41536","Styphelia ruscifolia","1658255","1984-06-16","1984-06-16","1460046","<UNNAMED>","14.8km N of Wakooka on track to Bathurst Bay and Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.0261143423","-12.3234958747","41536","Styphelia ruscifolia","1659133","1990-07-13","1990-07-13","1508259","<UNNAMED>","6.8km from the crossing of Glennie Creek towards Bolt Head on track from Bromley. Mapping site CY193 (TEMP 8).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.54278609","-11.80683192","41536","Styphelia ruscifolia","1662980","1989-03-13","1989-03-13","1464293","<UNNAMED>","7km SW of 'Heathlands' ranger station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.458333333","-14.675","41536","Styphelia ruscifolia","1664186","1973-06-26","1973-06-26","1479745","<UNNAMED>","Lizard Island (Great Barrier Reef).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.08500323","-12.2482181","41536","Styphelia ruscifolia","1672246","1996-06-25","1996-06-25","1470412","<UNNAMED>","Temple Bay, Bolt Head (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.24276894","-15.14013925","41536","Styphelia ruscifolia","1675711","1989-04-13","1989-04-13","1508225","<UNNAMED>","1.4km W of beach on track from McIvor River to Starcke Station. Vegetation mapping site RH5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.7927737171","-14.7234771374","41536","Styphelia ruscifolia","1678067","1993-05-28","1993-05-28","1492510","<UNNAMED>","Unnamed Sandstone plateau, 7km NE of Saddle Hill. Site CYP771 (JPS27).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.24276894","-15.12347259","41536","Styphelia ruscifolia","1694963","1984-02-02","1984-02-02","1454676","<UNNAMED>","2.5km N of mouth of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.58444921","-10.74850314","41536","Styphelia ruscifolia","1696911","1971-12-16","1971-12-16","1498305","<UNNAMED>","Evans Bay, just south of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.45945416","-10.72350488","41536","Styphelia ruscifolia","1699110","1983-08-01","1983-08-31","1513567","<UNNAMED>","Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2583333333","-15.4916666667","41536","Styphelia ruscifolia","1702324","1982-01-01","1982-01-31","1452923","<UNNAMED>","Foot of Mt Cook, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2927701702","-15.5901385465","41536","Styphelia ruscifolia","1713990","1984-06-21","1984-06-21","1488606","<UNNAMED>","6.7km from Cooktown-Lakeland Downs Road on road to Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.7927860948","-11.6068319239","41536","Styphelia ruscifolia","1714183","1992-02-27","1992-02-27","1481005","<UNNAMED>","19.4km from new Cape York Road on track to Captain Billy Landing. Cape York Mapping site 359 (RGS 9).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.942788146","-13.0901608674","41536","Styphelia ruscifolia","1731134","1948-07-25","1948-07-25","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2936111111","-15.5947222222","41536","Styphelia ruscifolia","1743185","1990-06-27","1990-06-27","1531297","<UNNAMED>","Archer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.3405633335","-13.7357113921","41536","Styphelia ruscifolia","1759108","1999-08-17","1999-08-17","1572554","<UNNAMED>","McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.305","-15.5961111111","41536","Styphelia ruscifolia","1792610","1977-09-11","1977-09-11","1582924","<UNNAMED>","C. 8km from Cooktown road towards Archers Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.305","-15.5961111111","41536","Styphelia ruscifolia","1796956","1977-09-11","1977-09-11","1639717","<UNNAMED>","C. 8km from Cooktown road towards Archer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.325","-12.775","41536","Styphelia ruscifolia","1827360","1976-04-30","1976-04-30","1582921","<UNNAMED>","Iron Range, Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.858333333","-15.291666667","41536","Styphelia ruscifolia","1833979","1986-08-03","1986-08-03","1629058","<UNNAMED>","1.0km E of lower Normanby River crossing on Battle Camp road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.1490402381","-10.1511072545","41536","Styphelia ruscifolia","1858442","2008-07-24","2008-07-24","1647734","<UNNAMED>","3km WSW of Badu Airport, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.27444444","-14.66416667","41536","Styphelia ruscifolia","1859973","2014-11-15","2014-11-15","1662583","<UNNAMED>","30km N of Kalpowar homestead, off Lakefield Wakooka Road, 1km S of Marrett River, on track to Muddy Spring. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.58444444","-14.835","41536","Styphelia ruscifolia","1863965","2014-08-02","2014-08-02","1656532","<UNNAMED>","43km E of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.2234166667","-15.8009444444","41536","Styphelia ruscifolia","1865688","2017-03-12","2017-03-12","1663681","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.225","-15.125","41536","Styphelia ruscifolia","1866986","1992-06-01","1992-06-01","1665642","<UNNAMED>","Road to Cape Flattery, ca 0.5km west of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.60444444","-15.00305556","41536","Styphelia ruscifolia","1868870","2014-08-01","2014-08-01","1655131","<UNNAMED>","44km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.4212533238","-15.8161392772","41536","Styphelia ruscifolia","1869788","2017-03-10","2017-03-10","1660156","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.5043951603","-16.3006904191","41536","Styphelia ruscifolia","1873557","2015-12-12","2015-12-12","1644519","<UNNAMED>","Snapper Island, Hope Island Group National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.5416666667","-10.7083333333","41536","Styphelia ruscifolia","1877864","1972-12-15","1972-12-15","1651589","<UNNAMED>","Evans Bay, just S of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.6966","-15.119683","41536","Styphelia ruscifolia","1884267","2016-08-04","2016-08-04","1669958","<UNNAMED>","Mount Jack","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.2315111111","-10.1775638889","41536","Styphelia ruscifolia","1886905","2007-11-16","2007-11-16","1671830","<UNNAMED>","Approximately 6.5km North of Kubin community, Moa Island, 46km NNE of Horn Island Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.1969444444","-15.4641666667","41536","Styphelia ruscifolia","1897309","2004-01-24","2004-01-24","1691903","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.19583333","-15.46388889","41536","Styphelia ruscifolia","1907651","2004-12-19","2004-12-19","1697057","<UNNAMED>","Endeavour River National Park, Stonewall Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.9076013555","-15.1114796138","41536","Styphelia ruscifolia","1916372","2010-04-30","2010-04-30","1685691","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2327777778","-15.4508333333","41536","Styphelia ruscifolia","1917231","2004-04-23","2004-04-23","1702075","<UNNAMED>","Leprosy Creek, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.9200277484","-15.1200609464","41536","Styphelia ruscifolia","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2511022718","-15.4151392539","41536","Styphelia ruscifolia","1928533","1970-05-16","1970-05-16","1711575","<UNNAMED>","Cooktown, mouth of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.417782963","-12.5818273441","41536","Styphelia ruscifolia","1932524","1948-05-31","1948-05-31","1716784","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.2511022718","-15.4151392539","41536","Styphelia ruscifolia","1932933","1770-06-17","1770-08-03","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.45833333","-14.675","41536","Styphelia ruscifolia","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.8927737171","-14.9401438041","41536","Styphelia ruscifolia","1934759","1980-07-29","1980-07-29","1715180","<UNNAMED>","35km NW of Starke Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4594331195","-14.673476098","41536","Styphelia ruscifolia","1938050","1975-05-05","1975-05-05","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2511022718","-15.4151392539","41536","Styphelia ruscifolia","1938350","1977-08-20","1977-08-20","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.58583333","-10.7825","41536","Styphelia ruscifolia","1941058","1948-05-12","1948-05-12","1712161","<UNNAMED>","Newcastle Bay, 2.5M S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.4177874887","-10.7485048774","41536","Styphelia ruscifolia","1947268","1948-05-01","1948-05-01","1676030","<UNNAMED>","Lockerbie, 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.50111943","-11.49849859","41536","Styphelia ruscifolia","1948181","1948-05-19","1948-05-19","1458766","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.9098333333","-12.9561777778","41536","Styphelia ruscifolia","1953477","2014-04-02","2014-04-02","1664755","<UNNAMED>","NE corner of Piccaninny Wildlife sanctuary, c. 35.6km from the homestead by chopper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.09278101","-12.17349587","41536","Styphelia ruscifolia","1956107","1974-09-14","1974-09-14","1444117","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4760997865","-14.673476098","41536","Styphelia ruscifolia","1956817","1988-09-28","1988-09-28","1713511","<UNNAMED>","Mangrove Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.3613888889","-12.7888888889","41536","Styphelia ruscifolia","1969574","2012-02-29","2012-02-29","1726780","<UNNAMED>","Quintal Beach, 1.8k E of Lockhart River Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.3666666667","-13.75","41536","Styphelia ruscifolia","1971515","1995-11-28","1995-11-28","1728304","<UNNAMED>","Leo Creek Road, McIlwraith Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.2224444","-15.4437778","41536","Styphelia ruscifolia","1980305","2019-04-09","2019-04-09","1733648","<UNNAMED>","Endeavour River National Park, north shore of Leprosy Creek approximately 3km upstream from confluence with Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.068696","-14.975816","41536","Styphelia ruscifolia","1982073","2019-08-13","2019-08-13","1735323","<UNNAMED>","Juunju Daarrba Nhirrpan NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.2611111","-15.8291667","41536","Styphelia ruscifolia","2005308","2017-03-09","2017-03-09","1736741","<UNNAMED>","Headwaters of Brady Creek, a tributary of the Mossman River, about 35km SW of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4016667","-17.2061111","41536","Styphelia ruscifolia","2005338","2017-01-09","2017-01-09","1736685","<UNNAMED>","Rocky knoll WSW of M Emerald, near Tolga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.2941667","-15.5941667","41536","Styphelia ruscifolia","2005555","2018-07-14","2018-07-14","1737079","<UNNAMED>","Ca 6km along road to Archer Point, south of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.4558439123","-11.6423905656","41536","Styphelia ruscifolia","2033082","1992-02-29","1992-02-29","1521350","<UNNAMED>","Cockatoo Creek crossing on old telegraph line road, ca 17km NW of Heathlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.27475","-15.2926666667","41536","Styphelia ruscifolia","2045989","2021-06-18","2021-06-18","1770300","<UNNAMED>","Adjacent to Elim Beach Rd, E of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.3","-15.5833333333","41536","Styphelia ruscifolia","2046202","1996-02-12","1996-02-12","1770534","<UNNAMED>","Archer Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.1863889","-15.4347222","41536","Styphelia ruscifolia","2046657","2020-02-19","2020-02-19","1770908","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.5358333333","-10.7041666667","41536","Styphelia ruscifolia","2110370","2010-07-01","2010-07-31","1822338","<UNNAMED>","Muddy Bay, [Evans Bay].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.3077170641","-10.5262062152","41536","Styphelia ruscifolia","1169437","2007-10-16","2007-12-02","1056661","WEQ08","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"99","142.3108861954","-10.5280105743","41536","Styphelia ruscifolia","1169438","2007-10-16","2007-12-02","1056662","WEQ09","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","142.191221133","-10.7285097933","41536","Styphelia ruscifolia","1169675","2007-10-16","2007-12-02","1056915","PW083","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"101","142.1241977697","-10.6567080658","41536","Styphelia ruscifolia","1169751","2007-10-16","2007-12-02","1057054","PW006","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"102","142.2204212356","-10.1534537428","41536","Styphelia ruscifolia","1169831","2007-10-16","2007-12-02","1057041","MO148a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
