"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9178528","-28.0817829","34282","Solanum callosum","1515799","1939-05-19","1939-05-19","1350565","<UNNAMED>","Gilruth Plains, E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.75120509","-28.58179285","34282","Solanum callosum","1516304","1937-01-07","1937-01-07","1386379","<UNNAMED>","Wittenburra Station, 36M S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41784315","-26.58178348","34282","Solanum callosum","1516305","1963-09-01","1963-09-01","1344991","<UNNAMED>","Yarronvale, 66M from Charleville on Quilpie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.58453343","-28.4151253","34282","Solanum callosum","1516306","1967-08-01","1967-08-31","1375620","<UNNAMED>","'Tarko', C. 35M SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.25116356","-23.41512579","34282","Solanum callosum","1516315","1963-04-01","1963-04-30","1386383","<UNNAMED>","Longreach, Thomson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.7512000999","-28.0817919691","34282","Solanum callosum","1517456","1896-12-01","1896-12-31","1344990","<UNNAMED>","Bingera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.58451653","-26.74845484","34282","Solanum callosum","1517457","1959-07-09","1959-07-09","1352532","<UNNAMED>","'Gooyana Creek', C. 20M E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.59283236","-22.75679623","34282","Solanum callosum","1529772","1973-10-11","1973-10-11","1353978","<UNNAMED>","145km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.08449689","-23.24845912","34282","Solanum callosum","1548492","1952-07-01","1952-07-31","1380817","<UNNAMED>","16M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.00949427","-26.04011005","34282","Solanum callosum","1555663","1976-06-06","1976-06-06","1390157","<UNNAMED>","WARLUS III, Site D003. 54km NW of Charleville. 2km from 'Koreelah' bore R4089.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.25115417","-23.58178557","34282","Solanum callosum","1573825","1936-02-07","1936-02-07","1352535","<UNNAMED>","Dunblane near Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.95948932","-24.70678123","34282","Solanum callosum","1583892","1975-07-01","1975-07-31","1359015","<UNNAMED>","WARLUS Area C. 20km NW of Tambo on the Tambo-Blackall Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.99280845","-21.42346153","34282","Solanum callosum","1586336","1977-06-06","1977-06-06","1441132","<UNNAMED>","C. 11km N of 'Shirley' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.91787855","-25.4151450153","34282","Solanum callosum","1595646","1978-06-01","1978-06-30","1420199","<UNNAMED>","Kangaroo Mountains. Between Bedourie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.00953495","-27.84012928","34282","Solanum callosum","1606241","1973-09-14","1973-09-14","1454144","<UNNAMED>","C. 27km NE of Thargomindah on road to Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.25120327","-26.74846976","34282","Solanum callosum","1614513","1936-07-01","1936-07-01","1460802","<UNNAMED>","Near Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.417839","-26.24845066","34282","Solanum callosum","1631112","1984-08-22","1984-08-22","1462596","<UNNAMED>","'Yarran Gully', C. 30km WSW of Langlo Crossing on Charleville-Adavale Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.50116839","-24.49845576","34282","Solanum callosum","1632288","1963-07-31","1963-07-31","1421208","<UNNAMED>","North Western extremity of Gowan Range, SW of Emmet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.75120229","-27.24846583","34282","Solanum callosum","1635071","1960-02-14","1960-02-14","1432088","<UNNAMED>","Between Tinderry and Tobermory SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.17619025","-25.09013447","34282","Solanum callosum","1637079","1990-08-27","1990-08-27","1411915","<UNNAMED>","13.4km SE of Ramula turn-off, on Jundah to Quilpie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.52619159","-28.55678316","34282","Solanum callosum","1638711","1976-09-04","1976-09-04","1433198","<UNNAMED>","Warlus III, Site E519. 2km W of 'Mowellan'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.41784063","-24.58179332","34282","Solanum callosum","1639235","1947-06-11","1947-06-11","1401411","<UNNAMED>","Bilbah Downs, between Emmer & Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.75119256","-26.24846407","34282","Solanum callosum","1643525","1934-04-23","1934-04-23","1428869","<UNNAMED>","Earlstoun Station, between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.50118319","-26.49845484","34282","Solanum callosum","1645334","1978-08-14","1978-08-14","1443471","<UNNAMED>","Cheepie-Quilpie Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6928528","-28.07344957","34282","Solanum callosum","1646096","1954-02-01","1954-02-28","1462135","<UNNAMED>","Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.99288542","-27.72347539","34282","Solanum callosum","1647285","1990-09-16","1990-09-16","1417310","<UNNAMED>","19.1km W of Central Tank turn-off, Thargomindah-Nockatunga road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.08453828","-25.41514146","34282","Solanum callosum","1674068","1949-06-08","1949-06-08","1465122","<UNNAMED>","C. 40M W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.91787176","-28.74845952","34282","Solanum callosum","1689753","1968-09-26","1968-09-26","1512195","<UNNAMED>","C. 35M SW of Eulo. 6M from Tarko Station Boundary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.58443956","-22.74844037","34282","Solanum callosum","1692800","1927-03-03","1927-03-03","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.50426065","-28.88040396","34282","Solanum callosum","1708172","1996-03-06","1996-03-06","1475114","<UNNAMED>","Currawinya National Park, near old shearing quarters (GPS 28 52 55 144 30 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.7511683872","-24.9151224235","34282","Solanum callosum","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.6697794983","-24.8429002012","34282","Solanum callosum","1714358","1996-03-14","1996-03-14","1489567","<UNNAMED>","Idalia National Park, Round Hole (GPS 24 50 40 144 40 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.47262963","-26.3172941","34282","Solanum callosum","1720176","2002-06-19","2002-06-19","1565220","<UNNAMED>","About 12km N of Ferndale Station, on Quilpie-Adavale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.25586881","-22.64400913","34282","Solanum callosum","1726065","2000-07-19","2000-07-19","1553741","<UNNAMED>","Springdale, N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.3927809","-22.69010936","34282","Solanum callosum","1731627","2000-07-29","2000-07-29","1557946","<UNNAMED>","32km along Laglan Road, NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.514816204","-28.7765150716","34282","Solanum callosum","1734058","1997-03-19","1997-03-19","1576752","<UNNAMED>","Currawinya National Park, 4km WNW of Gidgee Bore (GPS 28 46 41 144 30 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.59038542","-27.6545865","34282","Solanum callosum","1737827","2003-07-16","2003-07-16","1541065","<UNNAMED>","Near Jackson, SWQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.23398104","-26.68819198","34282","Solanum callosum","1738446","2003-05-24","2003-05-24","1571899","<UNNAMED>","Cooper Developmental Road, between Eromanga & Bundeena, c. 3.6km SW of Mount Margaret turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.70947267","-22.75678395","34282","Solanum callosum","1740595","2000-09-15","2000-09-15","1553952","<UNNAMED>","1km East of No.4 Bore on Chance, 50km North East of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.33018344","-24.35829974","34282","Solanum callosum","1744982","2001-03-21","2001-03-21","1576633","<UNNAMED>","150km by road S of Longreach on road to Jundah. 2km N of the turnoff to Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.8272943","-26.64456595","34282","Solanum callosum","1746188","2003-05-21","2003-05-21","1519766","<UNNAMED>","Diamantina Developmental Road, between Cheepie & Quilpie, c. 18.4km W of Cheepie turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.80155714","-28.1864246","34282","Solanum callosum","1766696","2000-05-20","2000-05-20","1552716","<UNNAMED>","Bollon-Dirranbandi road about 30km from junction with Balonne highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.44345327","-26.66361976","34282","Solanum callosum","1771990","2000-09-17","2000-09-17","1527144","<UNNAMED>","Eromanga Road, near Kenmore No 3 oil well.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.66732035","-27.71320833","34282","Solanum callosum","1773670","2001-03-17","2001-03-17","1524125","<UNNAMED>","N edge of Thrushton National Park (southern block), N of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.47000312","-22.71233158","34282","Solanum callosum","1776081","1999-06-03","1999-06-03","1538095","<UNNAMED>","N end of SF 127 Laglan Rd, NW of Clermont (site 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.58451738","-25.08179732","34282","Solanum callosum","1781734","1967-06-01","1967-06-30","1571953","<UNNAMED>","Road from Adavale to Windorah, 64miles (102.4km) WNW of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2797577","-22.67928691","34282","Solanum callosum","1782870","1997-11-27","1997-11-27","1565788","<UNNAMED>","32km NNE of Aramac (GPS 22 40 51 145 16 43)(site 77).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.08284281","-23.47902091","34282","Solanum callosum","1788519","2004-05-16","2004-05-16","1627951","<UNNAMED>","12km NE of 'Vergemont' Homestead, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.35118344","-24.35763307","34282","Solanum callosum","1788526","2004-05-23","2004-05-23","1583247","<UNNAMED>","7.2km E of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.86613716","-27.98176433","34282","Solanum callosum","1789701","2005-09-09","2005-09-09","1614089","<UNNAMED>","Moonie Highway, 30km E of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.91666667","-26.58","34282","Solanum callosum","1791915","2010-08-24","2010-08-24","1598046","<UNNAMED>","42.3km from Charleville, towards Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.34424849","-28.05570265","34282","Solanum callosum","1794359","2010-06-23","2010-06-23","1585711","<UNNAMED>","C. 160km W of Cunnamulla on the Bulloo Developmental Road (to Thargomindah); at turn-off to Lake Bindigolly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.18611111","-24.10777778","34282","Solanum callosum","1796016","2010-05-10","2010-05-10","1628559","<UNNAMED>","'Noonbah' homestead, c. 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.18263889","-22.47827778","34282","Solanum callosum","1796325","2009-03-05","2009-03-05","1634378","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.96739455","-25.37384297","34282","Solanum callosum","1801372","2010-06-06","2010-06-06","1603833","<UNNAMED>","Along the Diamantina Development Road in the vicinity of Canterbury homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.1966666667","-24.1136111111","34282","Solanum callosum","1803170","2010-05-10","2010-05-10","1637786","<UNNAMED>","1.2km SE of 'Noonbah' homestead, c. 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.65407474","-27.35886358","34282","Solanum callosum","1807495","2005-09-29","2005-09-29","1603458","<UNNAMED>","115km W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.539725","-27.94661667","34282","Solanum callosum","1807662","2010-10-25","2010-10-25","1596974","<UNNAMED>","Bowra Wildlife Sanctuary, c.8.2km WNW of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.24090634","-28.99660264","34282","Solanum callosum","1814205","2005-09-28","2005-09-28","1610322","<UNNAMED>","20km W of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.80144765","-23.35401793","34282","Solanum callosum","1815114","2004-05-15","2004-05-15","1601700","<UNNAMED>","42.7km along Silsoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.23712035","-25.53475816","34282","Solanum callosum","1815449","2009-08-04","2009-08-04","1636288","<UNNAMED>","Milo Station, Old Gooyea Outstation ruins, near Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.03563738","-28.16873043","34282","Solanum callosum","1816792","2006-08-30","2006-08-30","1637901","<UNNAMED>","Eulo sports ground, 0.8km S of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.8786111111","-25.5595833333","34282","Solanum callosum","1818673","2010-09-01","2010-09-01","1612976","<UNNAMED>","4km (direct) NNW of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.773052802","-24.8823245825","34282","Solanum callosum","1820901","2010-09-11","2010-09-11","1614494","<UNNAMED>","Idalia N.P. Between Dongas and dam bywash.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.70009338","-25.92232931","34282","Solanum callosum","1825813","2007-03-13","2007-03-13","1624136","<UNNAMED>","Tyrone, 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.1775","-24.73388889","34282","Solanum callosum","1827194","2008-06-19","2008-06-19","1612327","<UNNAMED>","17km N of Jundah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.7731792399","-26.6080782151","34282","Solanum callosum","1828693","2009-08-06","2009-08-06","1615432","<UNNAMED>","14.5km along Eromanga road, off Quilpie to Thylungra road; 50.5km from Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.11259783","-22.61517793","34282","Solanum callosum","1831726","2009-03-26","2009-03-26","1584297","<UNNAMED>","Bladensburg NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.95194444","-26.80777778","34282","Solanum callosum","1832454","2010-08-27","2010-08-27","1620957","<UNNAMED>","7.3km along Cooneberry Creek road, WSW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.69166708","-25.8583295","34282","Solanum callosum","1834339","1983-10-25","1983-10-25","1608437","<UNNAMED>","10.9km from Adavale toward Blackall at tank near turnoff to 'Avon Villa'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.41625","-22.7169444444","34282","Solanum callosum","1834862","2012-04-07","2012-04-07","1630931","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.2292317","-23.37402091","34282","Solanum callosum","1841547","2004-05-15","2004-05-15","1627950","<UNNAMED>","Turnoff to 'Campsie', Silsoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.43076587","-25.74868494","34282","Solanum callosum","1842384","2009-08-05","2009-08-05","1611375","<UNNAMED>","Milo Station, 6.3km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.18823937","-25.55887626","34282","Solanum callosum","1842392","2009-08-07","2009-08-07","1610739","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 6km from north-eastern entrance gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.2424641657","-28.5913721765","34282","Solanum callosum","1848412","2008-04-21","2008-04-21","1639059","<UNNAMED>","On a track 5.5km NE of Tickalara Homestead (Q142).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.54477474","-27.11371947","34282","Solanum callosum","1851697","2008-01-16","2008-01-16","1579801","<UNNAMED>","4km N of 'Calabah' Homestead, c 85km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.21748202","-25.5606538","34282","Solanum callosum","1852098","2008-04-17","2008-04-17","1641364","<UNNAMED>","Next to Powell Creek, ca. 4.2km from the gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.09583333","-26.75944444","34282","Solanum callosum","1853726","2010-08-27","2010-08-27","1602125","<UNNAMED>","20.2km WSW of Eromanga, on Cooper Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.7629533333","-28.34859","34282","Solanum callosum","1866498","2013-06-07","2013-06-07","1656671","<UNNAMED>","10km W of Yakara homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.8254833333","-28.7286","34282","Solanum callosum","1872522","2012-03-24","2012-03-24","1647662","<UNNAMED>","Moombidary Station 88.5km south of Thargomindah or East side of Thargo/Hungerford Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.6786745052","-27.6256397874","34282","Solanum callosum","1874617","2015-05-20","2015-05-20","1645359","<UNNAMED>","Thargomindah - Eromanga Rd, c. 25 km NNE of Noccundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.46527815","-25.70768694","34282","Solanum callosum","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.07472222","-23.77897222","34282","Solanum callosum","1905461","2010-07-23","2010-07-23","1681013","<UNNAMED>","Longreach - Jundah road, 46 km south of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.56416667","-28.06944444","34282","Solanum callosum","1915915","2012-03-11","2012-03-11","1693516","<UNNAMED>","'Bendee Downs' WSW of Bollon, Southern Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.4458","-27.31612","34282","Solanum callosum","1916530","2011-04-07","2011-04-07","1689157","<UNNAMED>","El Mina, N of Boatman-Wyandra road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.12611111","-23.27583333","34282","Solanum callosum","1918705","2010-09-24","2010-09-24","1694171","<UNNAMED>","153km by road SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.83444444","-28.27333333","34282","Solanum callosum","1919963","2007-02-07","2007-02-07","1678151","<UNNAMED>","'Murra Murra', River Paddock, at Brumby Lake, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.9178528035","-28.0817828996","34282","Solanum callosum","1929161","1963-04-13","1963-04-13","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.1428727293","-28.0901296995","34282","Solanum callosum","1942150","1991-09-24","1991-09-24","1500209","<UNNAMED>","Lake Bindegolly, Eulo-Thargomindah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.7511974436","-25.4151380202","34282","Solanum callosum","1945018","1966-09-01","1966-09-30","1676336","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.2815110786","-25.0733380011","34282","Solanum callosum","1954174","2011-09-05","2011-09-05","1647367","<UNNAMED>","26.7km NNE of Carranya station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.6471","-22.91806","34282","Solanum callosum","2007873","2020-09-29","2020-09-29","1738705","<UNNAMED>","Gracevale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.7336166667","-22.9282833333","34282","Solanum callosum","2059114","2021-10-03","2021-10-03","1780110","<UNNAMED>","Gracevale 'Turraburra' Station, about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.0411111","-20.1534444","34282","Solanum callosum","2118193","2022-10-18","2022-10-18","1825435","<UNNAMED>","5.5km E of Powlathanga Creek, SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
