"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.14385667","-26.882486667","5944","Parsonsia brisbanensis","2123257","2023-06-02","2023-06-02","1829322","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.14783333","-26.898531667","5944","Parsonsia brisbanensis","2123565","2023-06-02","2023-06-02","1828585","INCIDENTAL","Benarkin State Forest, to the east of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.14805833","-26.898398333","5944","Parsonsia brisbanensis","2124130","2023-06-02","2023-06-02","1828403","INCIDENTAL","Benarkin State Forest, to the east of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","152.164","-26.87325","5944","Parsonsia brisbanensis","2124576","2023-06-02","2023-06-02","1829247","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"4","151.9417709586","-26.5669918255","5944","Parsonsia brisbanensis","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.4094151665","-27.5734088008","5944","Parsonsia brisbanensis","1513417","1974-06-26","1974-06-26","1344198","<UNNAMED>","Ipswich-Gatton Rd., ca. 14km from Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0260653","-27.67340131","5944","Parsonsia brisbanensis","1530336","1971-12-27","1971-12-27","1349098","<UNNAMED>","Brown's Plains, approximately 25km ESE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0093986373","-27.6067346444","5944","Parsonsia brisbanensis","1547564","1974-09-10","1974-09-10","1396520","<UNNAMED>","Paradise Road, Acacia Ridge, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.08439864","-27.58173464","5944","Parsonsia brisbanensis","1565516","1956-12-23","1956-12-23","1350229","<UNNAMED>","Redlands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.04273197","-27.54006798","5944","Parsonsia brisbanensis","1591391","1983-09-01","1983-09-30","1416271","<UNNAMED>","Toohey Forest, Nathan, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.85940666","-27.60673842","5944","Parsonsia brisbanensis","1606360","1990-04-29","1990-04-29","1423760","<UNNAMED>","2km S of Dinmore, near Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8116666667","-27.6211111111","5944","Parsonsia brisbanensis","1650400","1983-12-17","1983-12-17","1420506","<UNNAMED>","Emma St, Bergins Hill, SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9760688376","-27.3900730992","5944","Parsonsia brisbanensis","1665642","1995-02-01","1995-02-28","1483493","<UNNAMED>","Bunyaville State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8260733254","-27.6184050886","5944","Parsonsia brisbanensis","1670149","1996-11-28","1996-11-28","1512152","<UNNAMED>","South of Barclay Street, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8277399921","-27.6036828664","5944","Parsonsia brisbanensis","1672273","1997-01-02","1997-01-02","1465516","<UNNAMED>","Murphy's Gully, Ebbw Vale, Ipswich, Claypave land (GPS 27 36 19 152 49 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8260733254","-27.6184050886","5944","Parsonsia brisbanensis","1714448","1996-09-23","1996-09-23","1497740","<UNNAMED>","Barclay St, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.076065304","-27.5067346444","5944","Parsonsia brisbanensis","1727077","2000-01-15","2000-01-15","1572203","<UNNAMED>","Whites Hill, Mt Gravatt, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.230565304","-27.9659013111","5944","Parsonsia brisbanensis","1728149","2001-08-24","2001-08-24","1519996","<UNNAMED>","Mt Tamborine, E of Henri Robert Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9230177698","-27.630349533","5944","Parsonsia brisbanensis","1729254","1997-12-17","1997-12-17","1539729","<UNNAMED>","Pilney Reserve, Ishmael Street, Camira, Brisbane (GPS 27 37 55 152 55 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.1427484999","-27.7067421341","5944","Parsonsia brisbanensis","1734179","1999-05-01","1999-05-31","1526577","<UNNAMED>","Razorback Road, Fordsdale, 3 km from Clifton Road, SW of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.226065304","-27.7567346444","5944","Parsonsia brisbanensis","1734239","1998-12-01","1998-12-31","1574379","<UNNAMED>","Stanmore Road, Yatala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.08913253","-27.2903544","5944","Parsonsia brisbanensis","1740221","1999-09-01","1999-09-30","1573476","<UNNAMED>","Perseverance State Forest, near Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2093986373","-27.7234013111","5944","Parsonsia brisbanensis","1740844","1998-11-01","1998-11-30","1556526","<UNNAMED>","Beenleigh Special School grounds, Milne Street, Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.35939864","-27.77340131","5944","Parsonsia brisbanensis","1741276","1999-12-01","1999-12-31","1568985","<UNNAMED>","Beims Road Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.3593986373","-27.7900679778","5944","Parsonsia brisbanensis","1741988","1998-12-01","1998-12-31","1561631","<UNNAMED>","Behm's Road, Jacob's Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1593986373","-27.5400679778","5944","Parsonsia brisbanensis","1743750","1770-04-19","2003-01-28","1555268","<UNNAMED>","Bushland Reserve at Burbank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1805555556","-27.7466666667","5944","Parsonsia brisbanensis","1749714","1999-01-01","1999-01-31","1533461","<UNNAMED>","E side of Bahrs Hill, Bahrs Scrub, 4 km W of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9594066587","-27.5067384219","5944","Parsonsia brisbanensis","1758027","1999-08-01","1999-08-31","1546223","<UNNAMED>","Fleming road, Chapel Hill, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.89579807","-24.63286033","5944","Parsonsia brisbanensis","1764939","2003-01-08","2003-01-08","1568080","<UNNAMED>","NE section of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8260733254","-27.6184050886","5944","Parsonsia brisbanensis","1767228","2002-05-05","2002-05-05","1560426","<UNNAMED>","Barclay Street, just off top end, Bundamba, ca. 500m. above Cunningham Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.4768960444","-25.5950798244","5944","Parsonsia brisbanensis","1769498","2003-10-28","2003-10-28","1561536","<UNNAMED>","SF12, Thinoomba, west of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2927319707","-27.8067346444","5944","Parsonsia brisbanensis","1771468","1999-08-01","1999-08-31","1546224","<UNNAMED>","Wallaby Drive, Pimpama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4260818332","-27.5900754675","5944","Parsonsia brisbanensis","1784536","2002-07-20","2002-07-20","1578212","<UNNAMED>","Woolshed Creek Road, Minden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.344985421","-25.9384197354","5944","Parsonsia brisbanensis","1792357","2011-12-08","2011-12-08","1586820","<UNNAMED>","Condamine State Forest, Vanrene Rd, crossroads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.1977436447","-27.410076625","5944","Parsonsia brisbanensis","1793807","2006-01-19","2006-01-19","1593088","<UNNAMED>","21km N of Helidon along Seventeen Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.29166667","-25.24166667","5944","Parsonsia brisbanensis","1815214","2010-11-10","2010-11-10","1584775","<UNNAMED>","Roadside at cnr Stockyard Road and Schmidts Road, about 5km from Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.25356986","-28.10812275","5944","Parsonsia brisbanensis","1842827","2006-01-26","2006-01-26","1637940","<UNNAMED>","Numinbah Forest Reserve, c. 15km SW of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.7977","-27.0446","5944","Parsonsia brisbanensis","1864232","2012-12-05","2012-12-05","1660560","<UNNAMED>","3.4km E of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.1016666667","-26.8789666667","5944","Parsonsia brisbanensis","1870498","2012-04-14","2012-04-14","1653858","<UNNAMED>","57 Bowman Road, Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.8839166667","-26.9271111111","5944","Parsonsia brisbanensis","1871373","2015-04-19","2015-04-19","1646645","<UNNAMED>","The Palms National Park (northern section), NE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.35283082","-25.50499644","5944","Parsonsia brisbanensis","1871452","2015-12-30","2015-12-30","1661018","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.8615833333","-26.5232222222","5944","Parsonsia brisbanensis","1911543","2005-11-23","2005-11-23","1699205","<UNNAMED>","Along Tessmanns Road, Kingaroy, corner of Taylors Road intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1093986373","-27.5067346444","5944","Parsonsia brisbanensis","1926727","1998-04-01","1998-04-30","1707587","<UNNAMED>","Carindale, Brisbane, at intersection of Creek Road and Old Cleveland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.176065304","-27.6400679778","5944","Parsonsia brisbanensis","1928674","1993-09-10","1993-09-10","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.2510670411","-23.9150879566","5944","Parsonsia brisbanensis","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.084406022","-25.4150834221","5944","Parsonsia brisbanensis","1939630","1911-12-27","1911-12-27","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0843986373","-27.5817346444","5944","Parsonsia brisbanensis","1956804","1953-12-12","1953-12-12","1675930","<UNNAMED>","Belmont, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.8877778","-27.4310556","5944","Parsonsia brisbanensis","1967861","2018-11-08","2018-11-08","1725101","<UNNAMED>","D'Aguilar National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.05","-27.5333333333","5944","Parsonsia brisbanensis","1970863","1993-11-15","1993-11-15","1727980","<UNNAMED>","Toohey Forest Park, 1km E of Toohey Road carpark.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.825","-27.6083333333","5944","Parsonsia brisbanensis","1977864","1989-01-02","1989-01-02","1731581","<UNNAMED>","Bergins Hill, Bundamba, SE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.825","-27.62","5944","Parsonsia brisbanensis","1977907","1989-01-03","1989-01-03","1731530","<UNNAMED>","500m S of Barclay St and 500m E of Cunningham Highway, Bergins Hill near Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.8833333333","-26.5833333333","5944","Parsonsia brisbanensis","2030377","1987-12-14","1987-12-14","1758888","<UNNAMED>","7km SE of Kingaroy, Nanango Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.126076978","-27.2567432916","5944","Parsonsia brisbanensis","2033168","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0593986373","-27.5567346444","5944","Parsonsia brisbanensis","2077190","1973-12-05","1973-12-05","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
