"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1753537917","-21.2135070083","18034","Aegialitis annulata","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.227456668","-23.696477408","18034","Aegialitis annulata","30085","1994-09-12","1994-09-12","12778","PRO CURTR46","Curtis Island: Mangrove forest near landing at Grahams Creek. 16km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.198290063","-23.723143538","18034","Aegialitis annulata","30139","1994-09-13","1994-09-13","12832","PRO CURTG11","Curtis Island: Mangroves near Chinaman Island shacks.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.2893997","-23.761199386","18034","Aegialitis annulata","30127","1994-09-15","1994-09-15","12820","PRO CURTD24","Curtis Island - Chinaman Island: Chinaman Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.3068","-23.9275","18034","Aegialitis annulata","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","144.3321996273","-14.0929856367","18034","Aegialitis annulata","1174695","2008-11-21","2008-11-21","1061344","INCIDENTAL","Flinders Group National Park - King Island","200","12657","Flinders Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.801072541","-22.831755328","18034","Aegialitis annulata","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.534385889","-25.115079735","18034","Aegialitis annulata","28999","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.901073025","-23.065089448","18034","Aegialitis annulata","29082","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.034389109","-26.331739262","18034","Aegialitis annulata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.001071624","-23.148422255","18034","Aegialitis annulata","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","150.917740039","-23.148422679","18034","Aegialitis annulata","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.967739173","-23.181755342","18034","Aegialitis annulata","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.984381754","-25.448408798","18034","Aegialitis annulata","29249","1992-08-24","1992-08-24","12006","LST FRASFL2","Great Sandy NP - Wanggoolba Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.167735381","-23.78175448","18034","Aegialitis annulata","29251","1993-02-01","1993-02-01","12008","LST STEWFL1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.167735708","-23.665088607","18034","Aegialitis annulata","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.367732129","-23.940087954","18034","Aegialitis annulata","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.218562114","-25.681746722","18034","Aegialitis annulata","29255","1995-10-01","1995-10-01","12012","LST MKOLFL1","Mouth of Kolan River CP: Lot 66 on Plan Ck 2294","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","146.7738888888","-19.2127777777","18034","Aegialitis annulata","460796","2001-05-02","","454356","INCIDENTAL","Three Mile Creek, Pallarenda, Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","143.7505555555","-13.9380555555","18034","Aegialitis annulata","1927797","2019-06-28","2019-06-28","1710738","INCIDENTAL","Burkitt Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","151.330787802","-23.905921129","18034","Aegialitis annulata","29493","1995-01-20","1995-01-20","12201","MIS BOYIMIS","Boyne Island - Boyne Smelter Buffer Zone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"21","152.534386128","-25.148412645","18034","Aegialitis annulata","29632","1994-04-24","1994-04-24","12340","NP_ WDGT33","Burrum Coast NP - Woodgate","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","152.218177218","-24.674154742","18034","Aegialitis annulata","28488","1995-08-28","1995-08-28","11482","ACQ KOLAKI2","Mouth of Kolan River - Lot66 Ck22914 Mouth of Kolan R: Lot 66 on CK 2294 within but not part of mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"23","152.218177218","-24.674154742","18034","Aegialitis annulata","28489","1995-08-28","1995-08-28","11483","ACQ KOLAKR1","Mouth of Kolan River: Tidal Creeks and Kolan River","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","150.81357449","-23.356755474","18034","Aegialitis annulata","28267","1996-09-19","1996-09-19","11265","ACQ KEPP6D","Keppel Island Group: Gert Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","145.379444444","-15.093888889","18034","Aegialitis annulata","1509802","1973-09-13","1973-09-13","1378831","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.1927664532","-14.7401427647","18034","Aegialitis annulata","1510173","1973-10-01","1973-10-01","1358655","<UNNAMED>","Turtle Island I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5843842147","-25.2484110288","18034","Aegialitis annulata","1516049","1929-10-06","1929-10-06","1367516","<UNNAMED>","N of Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.5427825384","-10.6901698053","18034","Aegialitis annulata","1521863","1966-11-01","1966-11-30","1394289","<UNNAMED>","Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.975","-14.508333333","18034","Aegialitis annulata","1522345","1969-07-27","1969-07-27","1393817","<UNNAMED>","Howick Island. Great Barrier Reef, Howick Group, C. 136km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.9761070504","-14.5068104707","18034","Aegialitis annulata","1527403","1973-08-10","1973-08-10","1357210","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5760988707","-16.3901352918","18034","Aegialitis annulata","1527416","1973-08-27","1973-08-27","1384620","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7511009762","-16.9151333383","18034","Aegialitis annulata","1527472","1957-09-14","1957-09-14","1342870","<UNNAMED>","Machen's Beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2594356051","-15.4568059205","18034","Aegialitis annulata","1527899","1959-08-28","1959-08-28","1377364","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.9261178938","-11.24016731","18034","Aegialitis annulata","1528584","1969-07-12","1969-07-12","1353365","<UNNAMED>","Cairncross Islet East. Great Barrier Reef, C. 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.4177635906","-19.4151166061","18034","Aegialitis annulata","1528687","1950-09-03","1950-09-03","1362819","<UNNAMED>","Alva Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.1927664532","-14.7401427647","18034","Aegialitis annulata","1530965","1973-10-01","1973-10-01","1388651","<UNNAMED>","Turtle Island I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.82610263","-14.44014749","18034","Aegialitis annulata","1532433","1973-08-06","1973-08-06","1370970","<UNNAMED>","Bewick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.442755366","-20.1234427197","18034","Aegialitis annulata","1533244","1976-05-14","1976-05-14","1374265","<UNNAMED>","W corner of Sinclair Bay, NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.5844512271","-11.2485006433","18034","Aegialitis annulata","1536438","1965-10-25","1965-10-25","1391206","<UNNAMED>","Fishbone Creek, a tributary of Jacky Jacky Creek, near Jacky Jacky airstrip C. 33km SSW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.625","-19.175","18034","Aegialitis annulata","1536970","1962-02-01","1962-02-28","1340869","<UNNAMED>","Near Saunders Beach, C. 15M N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.6094425467","-13.2901573181","18034","Aegialitis annulata","1537836","1973-10-29","1973-10-29","1378810","<UNNAMED>","Lowrie Island. Mangrove Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.236944444","-12.258888889","18034","Aegialitis annulata","1537856","1973-11-08","1973-11-08","1384181","<UNNAMED>","Fisher Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.82610263","-14.47348082","18034","Aegialitis annulata","1539874","1973-08-02","1973-08-02","1376348","<UNNAMED>","Watson Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.417782963","-12.5818273441","18034","Aegialitis annulata","1546017","1770-04-19","2000-11-07","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.5844152086","-20.4151062839","18034","Aegialitis annulata","1546018","1965-01-01","1965-01-31","1361469","<UNNAMED>","Airlie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.58444921","-10.74850314","18034","Aegialitis annulata","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.7760753619","-23.3067556948","18034","Aegialitis annulata","1552165","1971-11-09","1971-11-09","1381786","<UNNAMED>","The Causeway, 8km N of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.0094429138","-14.1234821465","18034","Aegialitis annulata","1552658","1969-06-30","1969-06-30","1377752","<UNNAMED>","Wharton Reef, Great Barrier Reef, near Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.1927762475","-14.2568154795","18034","Aegialitis annulata","1552923","1970-10-03","1970-10-03","1388279","<UNNAMED>","Bathurst Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.9177709855","-19.2484521039","18034","Aegialitis annulata","1552924","1933-03-26","1933-03-26","1362818","<UNNAMED>","Rose Bay, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.29276894","-15.12347259","18034","Aegialitis annulata","1553570","1973-09-12","1973-09-12","1397205","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.85944038","-14.52347714","18034","Aegialitis annulata","1554617","1973-08-11","1973-08-11","1388623","<UNNAMED>","Sand Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.1927664532","-14.7401427647","18034","Aegialitis annulata","1555143","1973-10-03","1973-10-03","1389753","<UNNAMED>","Turtle Island III.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.9261070504","-14.5068104707","18034","Aegialitis annulata","1559716","1973-08-05","1973-08-05","1392121","<UNNAMED>","Newton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.5427825384","-10.6901698053","18034","Aegialitis annulata","1560984","1963-09-01","1963-09-30","1394289","<UNNAMED>","Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.1005555556","-14.7316666667","18034","Aegialitis annulata","1563273","1973-10-04","1973-10-04","1384388","<UNNAMED>","East Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.3094003744","-23.7567546232","18034","Aegialitis annulata","1565286","1966-03-29","1966-03-29","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.4177216854","-24.7484154789","18034","Aegialitis annulata","1566583","1977-04-19","1977-04-19","1366483","<UNNAMED>","Four Ways Creek, C. 6km NW of Fairymead Sugar Mill, 8km N of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4427689388","-15.0234725872","18034","Aegialitis annulata","1567718","1973-09-22","1973-09-22","1388641","<UNNAMED>","Two Isles. Shingle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.528611111","-14.1175","18034","Aegialitis annulata","1568255","1973-10-25","1973-10-25","1341291","<UNNAMED>","Pipon Island. Lighthouse island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.5427516002","-22.1234273661","18034","Aegialitis annulata","1568399","1951-10-20","1951-10-20","1367515","<UNNAMED>","Clairview, C. 112km S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.5844152086","-20.4151062839","18034","Aegialitis annulata","1568401","1968-01-01","1968-01-31","1361468","<UNNAMED>","Airlie, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.4177755418","-18.5817893386","18034","Aegialitis annulata","1568402","1923-02-01","1923-02-28","1362817","<UNNAMED>","Lucinda Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.309416194","-21.3067667132","18034","Aegialitis annulata","1577104","1976-08-31","1976-08-31","1340756","<UNNAMED>","Hay Point 20km S of Mackay. Unnamed Creek, Tidal flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.890555556","-12.565277778","18034","Aegialitis annulata","1577557","1974-12-09","1974-12-09","1397913","<UNNAMED>","12.5km N of Weipa Mission. Sampling point 11.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.3594368368","-15.8734718798","18034","Aegialitis annulata","1581177","1973-07-27","1973-07-27","1360908","<UNNAMED>","Bauer Inlet, Weary Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.4594368368","-15.7568052131","18034","Aegialitis annulata","1582329","1973-09-02","1973-09-02","1382070","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.2594429138","-14.1568154798","18034","Aegialitis annulata","1584778","1979-02-24","1979-02-24","1449436","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.926085596","-20.8567715218","18034","Aegialitis annulata","1587324","1986-12-06","1986-12-06","1448955","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.1427762472","-14.0734821465","18034","Aegialitis annulata","1591588","1982-10-13","1982-10-13","1460698","<UNNAMED>","Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.465833333","-14.691944444","18034","Aegialitis annulata","1593787","1988-10-05","1988-10-05","1435426","<UNNAMED>","Bird Island, Near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.1594429138","-14.4901488132","18034","Aegialitis annulata","1595332","1979-11-24","1979-11-24","1400968","<UNNAMED>","Lakefield National Park, Jenny Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2094356051","-15.4568059205","18034","Aegialitis annulata","1596293","1981-01-01","1981-01-31","1462776","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.5844692148","-14.9151594733","18034","Aegialitis annulata","1596305","1980-10-12","1980-10-12","1417353","<UNNAMED>","Edward River Aboriginal Reserve, 14.6km N of Musgrave-Edward River Road on track to Nutwood Crossing of the Edward River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.7094343095","-16.8234666716","18034","Aegialitis annulata","1598522","1980-12-11","1980-12-11","1407325","<UNNAMED>","Swamp at Half Moon Creek site 60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.5927792131","-13.5401539398","18034","Aegialitis annulata","1601294","1978-12-02","1978-12-02","1421438","<UNNAMED>","Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.7761043188","-19.2067854372","18034","Aegialitis annulata","1601296","1975-05-02","1975-05-02","1414605","<UNNAMED>","Three Mile Creek, Pallarenda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.7761286302","-13.373498418","18034","Aegialitis annulata","1610105","1981-12-04","1981-12-04","1399464","<UNNAMED>","3km ESE of Aurukun on track leading to Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.84272656","-24.17341899","18034","Aegialitis annulata","1610798","1976-08-14","1976-08-14","1438698","<UNNAMED>","Eurimbula Creek, c. 9km W of Seventeen Seventy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.5261125464","-13.7901539398","18034","Aegialitis annulata","1610948","1978-12-03","1978-12-03","1422651","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.9427860948","-11.9234985906","18034","Aegialitis annulata","1621120","1978-11-27","1978-11-27","1460696","<UNNAMED>","Harmer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.5011011001","-18.4984537804","18034","Aegialitis annulata","1621132","1976-02-25","1976-02-25","1448299","<UNNAMED>","Sunday Creek, Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.67611587","-10.99016981","18034","Aegialitis annulata","1621685","1978-11-25","1978-11-25","1422844","<UNNAMED>","Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.55916667","-16.38416667","18034","Aegialitis annulata","1631457","1973-06-01","1973-06-30","1405835","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.8927913406","-12.6235002944","18034","Aegialitis annulata","1634205","1990-02-05","1990-02-05","1419656","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.2594429138","-14.1734821465","18034","Aegialitis annulata","1640468","1977-10-04","1977-10-04","1444111","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.0594302572","-19.2901166061","18034","Aegialitis annulata","1640473","1982-10-25","1982-10-25","1448293","<UNNAMED>","Chunda Bay, Cape Ferguson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.4260670411","-23.9900879566","18034","Aegialitis annulata","1640803","1976-05-26","1976-05-26","1405411","<UNNAMED>","Wild Cattle Creek, c. 6km S of Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","141.8261246739","-12.6735002944","18034","Aegialitis annulata","1640984","1982-10-28","1982-10-28","1399221","<UNNAMED>","Embley River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.6260598923","-24.056752323","18034","Aegialitis annulata","1650542","1976-04-28","1976-04-28","1425693","<UNNAMED>","1km N of Turkey, Rodds Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.7927420286","-23.3734223615","18034","Aegialitis annulata","1651174","1987-10-13","1987-10-13","1460083","<UNNAMED>","Pumpkin Creek S of Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.6260598923","-24.056752323","18034","Aegialitis annulata","1656852","1976-04-28","1976-04-28","1447365","<UNNAMED>","1km N of Turkey Beach, Rodds Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.609449205","-10.7568364719","18034","Aegialitis annulata","1660314","1984-07-18","1984-07-18","1493627","<UNNAMED>","Putta Putta Beach, S end, SE of 'Somerset'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.20941619","-21.17343338","18034","Aegialitis annulata","1666094","1992-07-16","1992-07-16","1488400","<UNNAMED>","Iluka Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.4177762472","-14.4151488132","18034","Aegialitis annulata","1687640","1970-10-01","1970-10-01","1465008","<UNNAMED>","Bathurst Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.75108188","-20.24843962","18034","Aegialitis annulata","1688199","1961-08-01","1961-08-31","1477026","<UNNAMED>","Shute Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.6260508814","-25.1734110288","18034","Aegialitis annulata","1695779","1994-04-24","1994-04-24","1516153","<UNNAMED>","Woodgate National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.226110388","-9.2401834382","18034","Aegialitis annulata","1697512","1981-10-20","1981-10-20","1473586","<UNNAMED>","Boigu Island, C. 1km S of the village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.54277114","-9.42351547","18034","Aegialitis annulata","1704010","1994-11-25","1994-11-25","1495754","<UNNAMED>","Dauan Island, sand pit to northwest of Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.0927667527","-17.8901272873","18034","Aegialitis annulata","1704512","1992-11-19","1992-11-19","1485310","<UNNAMED>","Near mouth of Wongaling Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.8261043188","-19.1234521039","18034","Aegialitis annulata","1704829","1989-10-27","1989-10-27","1512247","<UNNAMED>","N bank Ross River, near Palm Island Wharf, Railway Estate, C. 5km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","141.7427952969","-13.3568317513","18034","Aegialitis annulata","1713642","1770-04-19","2000-11-07","1394734","<UNNAMED>","Aurukun Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.6760508814","-25.2567443621","18034","Aegialitis annulata","1714772","1996-03-13","1996-03-13","1516480","<UNNAMED>","Toogoom, Estuary of Beelbi Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.2083050829","-21.1456556021","18034","Aegialitis annulata","1715056","1993-02-17","1993-02-17","1480174","<UNNAMED>","Iluka (Town) Beach, Mackay (GPS 21 08 50.6 149 12 26.2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.409388352","-24.7567488122","18034","Aegialitis annulata","1719248","1996-10-20","1996-10-20","1498147","<UNNAMED>","Burnett Heads, NNE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","139.8696645108","-16.6499436989","18034","Aegialitis annulata","1740956","2002-11-19","2002-11-19","1549517","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Northern shore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","141.06393289","-17.02543253","18034","Aegialitis annulata","1753407","2001-06-08","2001-06-08","1563269","<UNNAMED>","On a track ca 29km W of Delta Downs (site 78).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.4594089063","-22.306757693","18034","Aegialitis annulata","1758659","1999-02-25","1999-02-25","1546606","<UNNAMED>","East Marquis Island, Shoalwater Bay, Townshend Island Sector.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","139.514722222","-17.112333333","18034","Aegialitis annulata","1776897","2002-11-23","2002-11-23","1577191","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria; c 6km S of settlement on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
