"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.001085332","-22.998424323","15351","Glycine clandestina var. sericea","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","147.328978422","-26.1810239099","15351","Glycine clandestina var. sericea","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","147.1958969951","-26.269855142","15351","Glycine clandestina var. sericea","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","147.407507522","-26.146628331","15351","Glycine clandestina var. sericea","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","148.2856179442","-26.2437844833","15351","Glycine clandestina var. sericea","902152","2003-11-26","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","148.4793281405","-26.1371804994","15351","Glycine clandestina var. sericea","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","149.5969359659","-26.396315702","15351","Glycine clandestina var. sericea","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","148.9887545531","-26.5841479779","15351","Glycine clandestina var. sericea","902150","2003-05-26","","835817","WSR04","Warrego Hwy Stock Route - approx 20km E of Roma. From the Blythe Downs turnoff (5km E of Blythe Reserve turnoff), follow the powerline easement (parallell to hwy on N side of road) for 1.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","148.8001944926","-26.4622005662","15351","Glycine clandestina var. sericea","902144","2003-05-27","","835950","RSR01","Carnarvon Hwy Stock Route (Roma - Injune Rd) - ~2km N of Macks Creek","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","148.754692236","-26.3235743097","15351","Glycine clandestina var. sericea","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","147.6725036778","-26.4798455116","15351","Glycine clandestina var. sericea","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","148.0820052632","-26.0924812641","15351","Glycine clandestina var. sericea","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","147.5582884186","-26.2691742743","15351","Glycine clandestina var. sericea","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","149.6118152848","-26.3736119711","15351","Glycine clandestina var. sericea","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","149.5862453299","-26.3774603237","15351","Glycine clandestina var. sericea","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","149.0774173549","-27.0688820018","15351","Glycine clandestina var. sericea","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","149.0105168743","-26.9136631312","15351","Glycine clandestina var. sericea","902185","2003-11-09","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","147.2159607038","-26.2012202638","15351","Glycine clandestina var. sericea","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","148.8370124457","-26.3782367704","15351","Glycine clandestina var. sericea","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","148.4092501951","-25.7382494132","15351","Glycine clandestina var. sericea","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","148.3471571317","-25.7965475123","15351","Glycine clandestina var. sericea","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","148.5280460601","-26.4511267731","15351","Glycine clandestina var. sericea","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","148.5435657787","-26.4658188091","15351","Glycine clandestina var. sericea","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","147.1990301693","-26.3920002992","15351","Glycine clandestina var. sericea","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","147.6592921191","-26.473117418","15351","Glycine clandestina var. sericea","902156","2003-11-07","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","148.5584938644","-26.4846950512","15351","Glycine clandestina var. sericea","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","152.516609372","-25.145079782","15351","Glycine clandestina var. sericea","29623","1994-02-15","1994-02-15","12331","NP_ WDGT28","Burrum Coast NP - Woodgate: Hoppy Lark's road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","145.4434364261","-17.5887027188","15351","Glycine clandestina var. sericea","901378","1999-11-17","","836026","NQG0003","TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"28","146.5011592643","-26.4984407565","15351","Glycine clandestina var. sericea","1518260","1963-09-04","1963-09-04","1366913","<UNNAMED>","Between Morven and Charleville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.08442892","-23.91508998","15351","Glycine clandestina var. sericea","1521047","1971-04-22","1971-04-22","1357196","<UNNAMED>","Blackdown Tbld ca. 32km SE of Blackwater, ca. 0.4km upstream from campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.0844423202","-27.2484225688","15351","Glycine clandestina var. sericea","1526340","1959-03-23","1959-03-23","1356495","<UNNAMED>","c 12m E of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.2594942669","-26.4234433826","15351","Glycine clandestina var. sericea","1540101","1970-05-01","1970-05-31","1355345","<UNNAMED>","2m E of Charleville on the town common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7510733254","-27.5817384219","15351","Glycine clandestina var. sericea","1540411","1908-12-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.4177249541","-25.2484143327","15351","Glycine clandestina var. sericea","1540566","1962-04-26","1962-04-26","1365615","<UNNAMED>","30m from Maryborough on Bundaberg Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.7511111768","-28.0817514762","15351","Glycine clandestina var. sericea","1548181","1938-12-07","1938-12-07","1365614","<UNNAMED>","Kindon Station 54m NNE of Goondiwidini.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.5010747285","-23.4984210759","15351","Glycine clandestina var. sericea","1553893","1802-08-14","1802-08-14","1373689","<UNNAMED>","Kepple Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2761609336","-26.4401100493","15351","Glycine clandestina var. sericea","1561690","1976-03-23","1976-03-23","1358125","<UNNAMED>","3k from Charleville along Charleville - Boatman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.0844289214","-23.9150899793","15351","Glycine clandestina var. sericea","1562702","1971-09-11","1971-09-11","1388448","<UNNAMED>","Blackdown Tableland c 35k SE of Blackwater (campsite at old stockyard on Mimosa Creek) c 5.5k W of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.4928311863","-26.6401102105","15351","Glycine clandestina var. sericea","1579881","1976-03-23","1976-03-23","1372794","<UNNAMED>","36k SE Charleville on Boatman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7510688376","-27.4150730992","15351","Glycine clandestina var. sericea","1579882","1938-08-28","1938-08-28","1390724","<UNNAMED>","Lats and longs only.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.0594103113","-27.2734099583","15351","Glycine clandestina var. sericea","1579883","1919-09-01","1919-09-30","1379496","<UNNAMED>","Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.9178302916","-27.2484416906","15351","Glycine clandestina var. sericea","1589792","1952-04-30","1952-04-30","1413637","<UNNAMED>","Boatman station c 120k SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.3916666667","-28.0416666667","15351","Glycine clandestina var. sericea","1605053","1959-10-09","1959-10-09","1408213","<UNNAMED>","Mt. Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.34273728","-21.75675878","15351","Glycine clandestina var. sericea","1605209","1989-10-27","1989-10-27","1423200","<UNNAMED>","Sout Percy Island 50k NE of Arthur Point Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.751070709","-25.748415906","15351","Glycine clandestina var. sericea","1608258","1984-05-01","1984-05-31","1457404","<UNNAMED>","Brian Pastures Research Station near Gayndah. The Ridges Site 42.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.91783029","-27.24844169","15351","Glycine clandestina var. sericea","1617636","1952-04-30","1952-04-30","1451683","<UNNAMED>","Boatman Station c 120k SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.67607794","-28.22340426","15351","Glycine clandestina var. sericea","1624623","1990-01-01","1990-01-01","1400208","<UNNAMED>","Mt. May S of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.34273371","-23.79008796","15351","Glycine clandestina var. sericea","1629517","1987-12-19","1987-12-19","1438123","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.8594198416","-22.9734271823","15351","Glycine clandestina var. sericea","1635728","1989-01-23","1989-01-23","1462297","<UNNAMED>","Ramilles Block Rockhampton-Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.9927790216","-26.6567594342","15351","Glycine clandestina var. sericea","1641964","1985-08-19","1985-08-19","1430891","<UNNAMED>","Drillham Creek, Drillham 20k W of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.5236977982","-28.20011259","15351","Glycine clandestina var. sericea","1643004","1987-08-02","1987-08-02","1438664","<UNNAMED>","1.5km SE of Mt. Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.3583333333","-26.2416666667","15351","Glycine clandestina var. sericea","1657994","1989-03-23","1989-03-23","1414711","<UNNAMED>","Widgee Mt.Kilkivan area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.4407899944","-24.3784203119","15351","Glycine clandestina var. sericea","1658418","1995-02-14","1995-02-14","1468844","<UNNAMED>","12km W of Miriam Vale near Lion Creek, Many Peaks Range (GPS 24 22 48 151 26 23)(site 5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1846764151","-27.6461790889","15351","Glycine clandestina var. sericea","1663696","1994-03-20","1994-03-20","1516248","<UNNAMED>","Bushland of the Kimberley Forest Park Estate, Logan City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.42607868","-20.9234345051","15351","Glycine clandestina var. sericea","1666753","1996-09-09","1996-09-09","1504276","<UNNAMED>","Keswick Island Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5761039456","-17.0067980002","15351","Glycine clandestina var. sericea","1670486","1989-04-15","1989-04-15","1488478","<UNNAMED>","Davies Creek picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9177672002","-28.7484107249","15351","Glycine clandestina var. sericea","1670840","1974-09-23","1974-09-23","1434588","<UNNAMED>","3.3k SE of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.7338376701","-24.4314745453","15351","Glycine clandestina var. sericea","1672528","1996-08-08","1996-08-08","1471428","<UNNAMED>","21.5km SE of Miriam Vale (GPS 24 25 59 151 43 58) (site 494).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.4377344389","-24.4431425341","15351","Glycine clandestina var. sericea","1672743","1995-02-14","1995-02-14","1492718","<UNNAMED>","Blackman Gap, ca 11km W of Miriam Vale (24 26 41 151 26 12)(site 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.4427249541","-25.0900809994","15351","Glycine clandestina var. sericea","1673636","1995-11-01","1995-11-30","1479799","<UNNAMED>","Kinkuna NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.4260866761","-28.1400745453","15351","Glycine clandestina var. sericea","1680602","1992-10-04","1992-10-04","1487784","<UNNAMED>","Mt Huntley, western slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.4260866761","-28.1400745453","15351","Glycine clandestina var. sericea","1688429","1994-09-10","1994-09-10","1490843","<UNNAMED>","Mt Huntley, summit area, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.9177672002","-28.5817440582","15351","Glycine clandestina var. sericea","1694851","1770-04-19","2000-11-07","1475141","<UNNAMED>","Lats and longs only.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.8916666667","-25.6583333333","15351","Glycine clandestina var. sericea","1706097","1966-12-08","1966-12-08","1509450","<UNNAMED>","Narayen, 8 Mile paddock 2nd wattle area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.4594317136","-27.9400825458","15351","Glycine clandestina var. sericea","1708532","1996-02-29","1996-02-29","1463612","<UNNAMED>","Owens Scrub road, 26km ESE of Milmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.37694406","-17.37624526","15351","Glycine clandestina var. sericea","1733951","2000-12-28","2000-12-28","1543350","<UNNAMED>","Grant Creek, Herberton, below MBF site 37.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.5480223801","-28.303126478","15351","Glycine clandestina var. sericea","1746961","1997-09-20","1997-09-20","1569237","<UNNAMED>","Stags Head, eastern ridge, 2km E of Mt ClLunie, 32km WSW of Rathdowney (GPS 28 18 17 152 32 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.251065304","-27.9150679778","15351","Glycine clandestina var. sericea","1747335","1997-07-01","1997-07-31","1562445","<UNNAMED>","Western side of summit of Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.5010801855","-26.4984146586","15351","Glycine clandestina var. sericea","1753863","1958-05-06","1958-05-06","1518404","<UNNAMED>","On Kingaroy-Chahpingah Rd E of Boyne River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.42834713","-21.08015719","15351","Glycine clandestina var. sericea","1793742","2003-05-25","2003-05-25","1639474","<UNNAMED>","Swamp Ridge, 9km NW of Eungella Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.69659499","-27.77997182","15351","Glycine clandestina var. sericea","1795465","2007-04-17","2007-04-17","1590646","<UNNAMED>","'Carellen', 60km NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.0525277778","-24.5603055556","15351","Glycine clandestina var. sericea","1799421","2013-06-28","2013-06-28","1595636","<UNNAMED>","Littabella National Park, S of Duck Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.55926627","-21.36151577","15351","Glycine clandestina var. sericea","1813518","2003-05-23","2003-05-23","1593057","<UNNAMED>","Diamond Cliffs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.25222222","-28.18","15351","Glycine clandestina var. sericea","1851018","2005-09-04","2005-09-04","1636693","<UNNAMED>","Near Ankida Nature Reserve, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.11355556","-19.08077778","15351","Glycine clandestina var. sericea","1856024","2012-09-23","2012-09-23","1651831","<UNNAMED>","Permanent wet sclerophyll monitoring plot (ERES1) (Eucalyptus resinifera) on entrance road to Taravale, Mt Zero/Taravale Wildlife sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.75062427","-19.53849966","15351","Glycine clandestina var. sericea","1857731","2006-06-02","2006-06-02","1657960","<UNNAMED>","Gregory Dev Rd 5km S of Harvey Range Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.225","-26.6916666667","15351","Glycine clandestina var. sericea","1864179","2013-02-27","2013-02-27","1661570","<UNNAMED>","Property adjoining Old Cameby Rd, c. 5.5km SE of Miles, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.44858002","-17.60909028","15351","Glycine clandestina var. sericea","1879244","2013-04-25","2013-04-25","1663239","<UNNAMED>","Ravenshoe State Forest, 3.8km W of Ravenshoe, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.1761092787","-25.3067544357","15351","Glycine clandestina var. sericea","1888592","1992-09-12","1992-09-12","1673416","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in GET DOWN area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.46564722","-27.58764007","15351","Glycine clandestina var. sericea","1922603","2007-08-31","2007-08-31","1698257","<UNNAMED>","North Stradbroke Is. Road from Tazi Trench parallel to 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.99916667","-28.52638889","15351","Glycine clandestina var. sericea","1923932","2007-11-27","2007-11-27","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.3427372769","-21.7567587779","15351","Glycine clandestina var. sericea","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.084472248","-23.5817798738","15351","Glycine clandestina var. sericea","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.1061324715","-22.9167803673","15351","Glycine clandestina var. sericea","1933738","1993-03-17","1993-03-17","1715793","<UNNAMED>","5km W of Lennox HS 75km N of Jericho (GPS 22 55 06 146 06 18) (site GAL 16)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.9177294142","-24.5817515303","15351","Glycine clandestina var. sericea","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.38400916","-28.91065888","15351","Glycine clandestina var. sericea","1942574","1992-09-25","1992-09-25","1502540","<UNNAMED>","Wilgavale, head of Clay Waterhole Creek, 1km Se of State Forest 176, near Texas. Grid ref: 9140-423006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.3427372769","-21.7567587779","15351","Glycine clandestina var. sericea","1945638","1906-03-01","1906-03-31","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.9177672","-28.58174406","15351","Glycine clandestina var. sericea","1946966","1916-10-01","1916-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.98166667","-28.51111111","15351","Glycine clandestina var. sericea","1948821","2007-11-28","2007-11-28","1704686","<UNNAMED>","17.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.9177672","-28.58174406","15351","Glycine clandestina var. sericea","1952357","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.6183333333","-28","15351","Glycine clandestina var. sericea","1971681","1986-08-24","1986-08-24","1728447","<UNNAMED>","Kents Pocket, 4km S of Boonah, NNE slopes of Mt.French.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.0916666667","-27.375","15351","Glycine clandestina var. sericea","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.8102777778","-26.8483333333","15351","Glycine clandestina var. sericea","2047036","2021-07-10","2021-07-10","1771119","<UNNAMED>","Coomba Falls, c. 350m before carpark.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.5877777778","-26.8619444444","15351","Glycine clandestina var. sericea","2057819","1954-12-15","1954-12-15","1779058","<UNNAMED>","Bunya Mountains, Big Falls area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.0716111","-27.2557778","15351","Glycine clandestina var. sericea","2118313","2022-04-06","2022-04-06","1825158","<UNNAMED>","Crows Nest National Park, Bungaree section; adjacent to Old Womans Hut Creek; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.0903056","-27.71775","15351","Glycine clandestina var. sericea","2121234","2022-02-09","2022-02-09","1826506","<UNNAMED>","Spinach Creek Road, Fordsdale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.0658130431","-28.1766084551","15351","Glycine clandestina var. sericea","901456","1999-11-17","","837227","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"97","150.5572829781","-28.2682027454","15351","Glycine clandestina var. sericea","901460","1999-11-18","","837222","<UNNAMED>","Bendidee SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"98","150.8869746906","-28.2315981802","15351","Glycine clandestina var. sericea","901461","1999-11-19","","837220","<UNNAMED>","Whetstone SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"99","150.9753854771","-24.8451834587","15351","Glycine clandestina var. sericea","901234","2001-03-26","","836122","MO01","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
