"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","15066","Senna artemisioides subsp. zygophylla","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","147.601115232","-23.56288382","15066","Senna artemisioides subsp. zygophylla","28682","1995-03-05","1995-03-05","11674","CBS 051","on Silver hills road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","148.0351792712","-26.1173832006","15066","Senna artemisioides subsp. zygophylla","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","151.644297","-28.196394","15066","Senna artemisioides subsp. zygophylla","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"4","144.80878","-28.96832","15066","Senna artemisioides subsp. zygophylla","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.80878","-28.96832","15066","Senna artemisioides subsp. zygophylla","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.23375","-27.9181","15066","Senna artemisioides subsp. zygophylla","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.23375","-27.9181","15066","Senna artemisioides subsp. zygophylla","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","144.274","-27.847","15066","Senna artemisioides subsp. zygophylla","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","144.274","-27.847","15066","Senna artemisioides subsp. zygophylla","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","144.30328","-28.01836","15066","Senna artemisioides subsp. zygophylla","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","144.30328","-28.01836","15066","Senna artemisioides subsp. zygophylla","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","144.30328","-28.01836","15066","Senna artemisioides subsp. zygophylla","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","144.30328","-28.01836","15066","Senna artemisioides subsp. zygophylla","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","145.09105","-28.20698","15066","Senna artemisioides subsp. zygophylla","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","145.09105","-28.20698","15066","Senna artemisioides subsp. zygophylla","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","145.09105","-28.20698","15066","Senna artemisioides subsp. zygophylla","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","145.0809","-28.24181","15066","Senna artemisioides subsp. zygophylla","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","145.0809","-28.24181","15066","Senna artemisioides subsp. zygophylla","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","145.0809","-28.24181","15066","Senna artemisioides subsp. zygophylla","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","150.2510896271","-25.2484165829","15066","Senna artemisioides subsp. zygophylla","1510230","1955-09-01","1955-09-30","1354625","<UNNAMED>","North and South of Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.5011123547","-26.4984261013","15066","Senna artemisioides subsp. zygophylla","1510245","1954-09-01","1954-09-30","1394872","<UNNAMED>","Yuleba and Barakula Areas.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.5012029501","-22.4984916614","15066","Senna artemisioides subsp. zygophylla","1510246","1947-11-27","1947-11-27","1359987","<UNNAMED>","Mungerabar.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5844560855","-26.2484314628","15066","Senna artemisioides subsp. zygophylla","1510247","1928-08-01","1928-08-31","1348364","<UNNAMED>","Hunterton, Injune Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5844560855","-26.2484314628","15066","Senna artemisioides subsp. zygophylla","1510556","1770-04-19","2000-11-07","1389113","<UNNAMED>","Orallo district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.2260931447","-27.2567503741","15066","Senna artemisioides subsp. zygophylla","1515225","1972-08-21","1972-08-21","1377542","<UNNAMED>","3km SE of Maclagan on road to Quinalow, NW of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.9177666272","-25.0817512665","15066","Senna artemisioides subsp. zygophylla","1516704","1973-08-21","1973-08-21","1382454","<UNNAMED>","Isla Gorge, ca 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.7511109507","-24.7484226078","15066","Senna artemisioides subsp. zygophylla","1524729","1961-08-30","1961-08-30","1343911","<UNNAMED>","18 miles ESE of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.58448669","-26.4151077","15066","Senna artemisioides subsp. zygophylla","1529168","1955-05-26","1955-05-26","1373485","<UNNAMED>","Sommariva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.5844294218","-26.7484202549","15066","Senna artemisioides subsp. zygophylla","1531025","1964-09-09","1964-09-09","1369655","<UNNAMED>","Chinchilla, Rockwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.7510960885","-26.5817535882","15066","Senna artemisioides subsp. zygophylla","1531041","1962-06-28","1962-06-28","1349688","<UNNAMED>","G.S. Hodson's property, Burncluith, Portions 1 and 2, Chinchilla district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.2511135594","-24.248429226","15066","Senna artemisioides subsp. zygophylla","1533784","1977-08-06","1977-08-06","1396710","<UNNAMED>","20km S of Springsure on Rolleston-Springsure Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0844901262","-20.5818028198","15066","Senna artemisioides subsp. zygophylla","1537853","1974-05-09","1974-05-09","1367679","<UNNAMED>","Gravel Pit, 11km NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.7511069909","-25.5817549067","15066","Senna artemisioides subsp. zygophylla","1538457","1908-01-01","1908-12-31","1379053","<UNNAMED>","Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.2511079143","-21.4151087611","15066","Senna artemisioides subsp. zygophylla","1538458","1964-07-17","1964-07-17","1379055","<UNNAMED>","2.5 miles W of Mt Coolon Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.7512022873","-27.2484658272","15066","Senna artemisioides subsp. zygophylla","1538459","1974-07-03","1974-07-03","1348366","<UNNAMED>","88km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.2511635576","-23.4151257889","15066","Senna artemisioides subsp. zygophylla","1544481","1934-07-03","1934-07-03","1358875","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.7511218232","-27.9150911492","15066","Senna artemisioides subsp. zygophylla","1555209","1966-09-20","1966-09-20","1341299","<UNNAMED>","1.6km W of Westmar on Moonie highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.5844487886","-25.0817585088","15066","Senna artemisioides subsp. zygophylla","1555220","1960-08-01","1960-08-31","1367897","<UNNAMED>","Near Moolayember.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.0844679072","-26.581767635","15066","Senna artemisioides subsp. zygophylla","1555221","1963-09-21","1963-09-21","1389780","<UNNAMED>","3 miles from Amby towards Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.25111963","-26.5817622","15066","Senna artemisioides subsp. zygophylla","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.7511218232","-27.9150911492","15066","Senna artemisioides subsp. zygophylla","1560810","1961-09-13","1961-09-13","1358681","<UNNAMED>","4 miles E of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.7511257374","-24.5817675313","15066","Senna artemisioides subsp. zygophylla","1560811","1964-10-16","1964-10-16","1354629","<UNNAMED>","4 miles NE of Tanderra Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.59277061","-17.17346467","15066","Senna artemisioides subsp. zygophylla","1560812","1971-11-23","1971-11-23","1349689","<UNNAMED>","DANBULLA SFR 185","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.509408427","-24.4067514456","15066","Senna artemisioides subsp. zygophylla","1561468","1947-10-25","1947-10-25","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.8761009043","-27.090086438","15066","Senna artemisioides subsp. zygophylla","1563320","1969-10-01","1969-10-31","1349681","<UNNAMED>","25 miles WNW of Dalby, on road to Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.5844252258","-26.4150868554","15066","Senna artemisioides subsp. zygophylla","1563321","1770-04-19","2000-11-07","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.7511010564","-23.5817623019","15066","Senna artemisioides subsp. zygophylla","1563335","1961-09-12","1961-09-12","1348365","<UNNAMED>","11 miles E of Comet Township on road to Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.5011273069","-26.4984313642","15066","Senna artemisioides subsp. zygophylla","1563336","1937-06-10","1937-06-10","1379740","<UNNAMED>","Pinegrove, near Roma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.7512019265","-25.5818052909","15066","Senna artemisioides subsp. zygophylla","1568270","1963-08-03","1963-08-03","1379727","<UNNAMED>","Ingella, ca 17 miles SE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.7511162968","-28.5817508785","15066","Senna artemisioides subsp. zygophylla","1568291","1954-11-10","1954-11-10","1348367","<UNNAMED>","1 miles W of Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.9816666667","-26.6436111111","15066","Senna artemisioides subsp. zygophylla","1569460","1982-12-20","1982-12-20","1389271","<UNNAMED>","Drillham. Over railway line in reserve opposite Drillham State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.9261592643","-26.5567740898","15066","Senna artemisioides subsp. zygophylla","1570015","1976-06-17","1976-06-17","1389954","<UNNAMED>","Warlus III, Site R027, 7km NE of Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.1594229604","-25.2067499162","15066","Senna artemisioides subsp. zygophylla","1576724","1976-08-17","1976-08-17","1387326","<UNNAMED>","Near Neuestella Crossing - Dawson River, ca 3km easterly of Hillview Station, ca 6km W of Theodore-Cracow Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.4178115883","-27.9151006489","15066","Senna artemisioides subsp. zygophylla","1577332","1973-09-01","1973-09-01","1355704","<UNNAMED>","34km W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.0844472491","-27.7484215273","15066","Senna artemisioides subsp. zygophylla","1586381","1978-09-01","1978-09-01","1413006","<UNNAMED>","Moonie Highway, on range E of Moonie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.0079706363","-26.0231033088","15066","Senna artemisioides subsp. zygophylla","1593334","1981-08-24","1981-08-24","1419249","<UNNAMED>","Near Monogorilby. Boondooma map, grid ref: 9145-005200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.5927627552","-26.7734202549","15066","Senna artemisioides subsp. zygophylla","1593641","1982-08-18","1982-08-18","1400785","<UNNAMED>","10km SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.6761902708","-21.6734819312","15066","Senna artemisioides subsp. zygophylla","1597768","1990-06-01","1990-06-30","1455479","<UNNAMED>","Selwyn Range, Sandy Creek, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.08441741","-24.9150808","15066","Senna artemisioides subsp. zygophylla","1598256","1930-08-23","1930-08-23","1401047","<UNNAMED>","Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.91788165","-25.9151465","15066","Senna artemisioides subsp. zygophylla","1604391","1936-07-14","1936-07-14","1455710","<UNNAMED>","Tanbar, S of Canterbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.0844342839","-26.4150881263","15066","Senna artemisioides subsp. zygophylla","1607244","1930-11-17","1930-11-17","1457004","<UNNAMED>","Main Range, near Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.4928882906","-24.4068287935","15066","Senna artemisioides subsp. zygophylla","1610394","1989-09-12","1989-09-12","1443747","<UNNAMED>","5km S of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.5845554162","-24.5818247736","15066","Senna artemisioides subsp. zygophylla","1623651","1936-07-21","1936-07-21","1420063","<UNNAMED>","35 miles S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.826127114","-21.0567865925","15066","Senna artemisioides subsp. zygophylla","1626134","1991-05-10","1991-05-10","1462508","<UNNAMED>","2km N of Hobbs No. 1 Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.6595307769","-25.2568046868","15066","Senna artemisioides subsp. zygophylla","1627479","1990-08-24","1990-08-24","1404693","<UNNAMED>","4.1km N of Currareva outstation turn-off, Thompson Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.4178380027","-24.2484589903","15066","Senna artemisioides subsp. zygophylla","1634267","1934-07-06","1934-07-06","1382698","<UNNAMED>","Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.2511974912","-22.5818209358","15066","Senna artemisioides subsp. zygophylla","1634430","1980-01-01","1980-12-31","1455887","<UNNAMED>","2 miles W of Mt Ninmaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.6427858498","-25.6567624438","15066","Senna artemisioides subsp. zygophylla","1637018","1989-09-13","1989-09-13","1425156","<UNNAMED>","Gunnewin stock route, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.75948319","-22.0234574","15066","Senna artemisioides subsp. zygophylla","1640340","1990-06-13","1990-06-13","1448089","<UNNAMED>","Inveresk-Eastfield road, 10km N of Eastfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","140.5845494402","-24.5818182981","15066","Senna artemisioides subsp. zygophylla","1642938","1934-07-20","1934-07-20","1459133","<UNNAMED>","Cluny, 30 miles S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.7511683872","-24.5817890901","15066","Senna artemisioides subsp. zygophylla","1646575","1963-07-31","1963-07-31","1435540","<UNNAMED>","Ca 12 miles E of Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.4927598114","-27.0567503741","15066","Senna artemisioides subsp. zygophylla","1655686","1984-11-25","1984-11-25","1423965","<UNNAMED>","E of Kaimkillenbun, 41km by road from Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.9094513264","-21.5567765201","15066","Senna artemisioides subsp. zygophylla","1658725","1989-06-16","1989-06-16","1464236","<UNNAMED>","South side of Peter Delamothe Highway, 50km W of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.4595483379","-21.5901707381","15066","Senna artemisioides subsp. zygophylla","1664818","1985-05-01","1985-05-31","1493439","<UNNAMED>","16km E of Urandagi, Ninmaroo Formation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.2541666667","-28.0444444444","15066","Senna artemisioides subsp. zygophylla","1667089","1995-08-24","1995-08-24","1503751","<UNNAMED>","State Forest 131 (GPS 28 02 40 151 15 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.6427518978","-27.2734139722","15066","Senna artemisioides subsp. zygophylla","1668082","1996-09-04","1996-09-04","1499110","<UNNAMED>","20km NW of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.8328350539","-24.8192890901","15066","Senna artemisioides subsp. zygophylla","1673650","1996-03-13","1996-03-13","1509877","<UNNAMED>","Idalia National Park, south-east corner on Mt Harden boundary (GPS 24 49 15 144 49 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.1922194554","-28.509803003","15066","Senna artemisioides subsp. zygophylla","1676434","1993-10-07","1993-10-07","1504593","<UNNAMED>","15.1km SE of Inglewood, grid ref: 9140-230448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","140.64390298","-21.72538134","15066","Senna artemisioides subsp. zygophylla","1685883","1991-07-01","1991-07-31","1470527","<UNNAMED>","Selwyn Ranges, grid ref: 7054-630973.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.1094628207","-27.5067611346","15066","Senna artemisioides subsp. zygophylla","1687357","1992-08-21","1992-08-21","1468379","<UNNAMED>","Silver Springs, ca 35km S of Surst, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.8963926969","-20.7151139102","15066","Senna artemisioides subsp. zygophylla","1687897","1992-06-15","1992-06-15","1513591","<UNNAMED>","11.5km NE of Lornesleigh HS (site 15/6-1) (GPS 20 43 00 146 53 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.5594091776","-24.8900825506","15066","Senna artemisioides subsp. zygophylla","1702177","1996-06-07","1996-06-07","1483845","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.8236683872","-24.8087335346","15066","Senna artemisioides subsp. zygophylla","1708183","1996-03-12","1996-03-12","1483101","<UNNAMED>","Idalia National Park (GPS 24 48 37 144 49 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.8261161809","-21.4401109495","15066","Senna artemisioides subsp. zygophylla","1708593","1992-04-07","1992-04-07","1469809","<UNNAMED>","(Site Mt Hope A1.) 3km SSE of Mt Hope HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.1252699635","-28.4375819464","15066","Senna artemisioides subsp. zygophylla","1709320","1993-10-08","1993-10-08","1475946","<UNNAMED>","5km ESE of Inglewood Tobacco Road Grid ref 9141 Inglewood 163527 (GPS 28 26 21 151 07 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.1094628207","-27.5067611346","15066","Senna artemisioides subsp. zygophylla","1711210","1992-08-21","1992-08-21","1500537","<UNNAMED>","Silver Springs, ca 35km S of Surat, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.29282084","-23.6234522318","15066","Senna artemisioides subsp. zygophylla","1712812","1994-12-19","1994-12-19","1469769","<UNNAMED>","Approx 8km south of Barcaldine Alice River botanical walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.7511683872","-24.9151224235","15066","Senna artemisioides subsp. zygophylla","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.1045917422","-28.5222634535","15066","Senna artemisioides subsp. zygophylla","1720607","2001-12-06","2001-12-06","1560979","<UNNAMED>","12km S of Inglewood on road to Texas, SF81, Bracker SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.2602759454","-25.0220322135","15066","Senna artemisioides subsp. zygophylla","1722071","1998-11-05","1998-11-05","1536483","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.8016474481","-26.2334201887","15066","Senna artemisioides subsp. zygophylla","1723106","1998-08-09","1998-08-09","1567975","<UNNAMED>","About 11km SE of Lismore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.0594431442","-21.5567741833","15066","Senna artemisioides subsp. zygophylla","1729832","1997-06-13","1997-06-13","1534939","<UNNAMED>","8.2km into Mt Douglas from Suttor Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.9108414053","-25.5650957772","15066","Senna artemisioides subsp. zygophylla","1731489","2001-09-13","2001-09-13","1579269","<UNNAMED>","Beilba Section, Expedition National Park down bush track beside well 14 to lookout over Baffle Creek to south.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.3414899888","-24.9257849201","15066","Senna artemisioides subsp. zygophylla","1732755","2000-09-12","2000-09-12","1574870","<UNNAMED>","Palmgrove National Park, Bigge Range, Palmgrove Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.0238674","-25.32397214","15066","Senna artemisioides subsp. zygophylla","1741256","1996-09-25","1996-09-25","1576556","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 19 32 150 01 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.91308378","-22.67845062","15066","Senna artemisioides subsp. zygophylla","1742290","2001-03-16","2001-03-16","1539807","<UNNAMED>","Widgeman Station, NE of Aramac, central highlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.9881218005","-28.8673336171","15066","Senna artemisioides subsp. zygophylla","1757408","2003-09-11","2003-09-11","1560626","<UNNAMED>","Culgoa Floodplain NP, Byra Section, 0.2km E of gate into SE corner of Myola section, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.6761161809","-21.3401109495","15066","Senna artemisioides subsp. zygophylla","1761829","1997-06-12","1997-06-12","1518109","<UNNAMED>","Vine Ck holding, NW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.9058221827","-25.2484179332","15066","Senna artemisioides subsp. zygophylla","1761916","1997-08-14","1997-08-14","1560519","<UNNAMED>","Isla Gorge NP western boundary of park 30km SW of Theodore (GPS 25 15 00 149 54 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.0094525236","-20.1734548259","15066","Senna artemisioides subsp. zygophylla","1762465","1998-08-05","1998-08-05","1525849","<UNNAMED>","Powalthanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.2594942669","-26.4067767159","15066","Senna artemisioides subsp. zygophylla","1776212","1995-09-23","1995-09-23","1572891","<UNNAMED>","68km east of Charleville on road to Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
