"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.2512043424","-21.5818291753","6141","Acacia aneura var. aneura","1511334","1947-11-23","1947-11-23","1386848","<UNNAMED>","Ardmore: 25 miles West of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4095284084","-25.8901345027","6141","Acacia aneura var. aneura","1512598","1969-08-01","1969-08-31","1340834","<UNNAMED>","92 miles from Quilpie towards Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.2511635576","-23.4151257889","6141","Acacia aneura var. aneura","1512601","1963-04-01","1963-04-30","1374005","<UNNAMED>","Longreah, Thompson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.41784063","-24.58179332","6141","Acacia aneura var. aneura","1512610","1947-06-11","1947-06-11","1383886","<UNNAMED>","Bilbah Downs, between Emmet and Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.91786677","-28.08179197","6141","Acacia aneura var. aneura","1515601","1938-09-20","1938-09-20","1392357","<UNNAMED>","Goonamurra, near Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0845262715","-28.415119315","6141","Acacia aneura var. aneura","1515694","1954-11-09","1954-11-09","1353353","<UNNAMED>","Garrawin Station, ca. 32km SSE of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.25119508","-25.58180117","6141","Acacia aneura var. aneura","1520765","1965-12-14","1965-12-14","1340833","<UNNAMED>","Windorah, on 'Clifton', the property of E.G. McCullag.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.2511294874","-27.915094468","6141","Acacia aneura var. aneura","1520768","1961-11-19","1961-11-19","1351467","<UNNAMED>","Hollymount Holding, 34 miles W of Westmar, on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.9178635814","-26.9151318972","6141","Acacia aneura var. aneura","1520771","1975-08-27","1975-08-27","1369357","<UNNAMED>","'Nerrigundah' ca 60km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.75119691","-26.58179856","6141","Acacia aneura var. aneura","1520772","1957-11-08","1957-11-08","1367804","<UNNAMED>","Whynot between Quilpie and Thargomindah, on flat top of Grey Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7511974436","-25.4151380202","6141","Acacia aneura var. aneura","1520774","1949-06-08","1949-06-08","1351470","<UNNAMED>","About 8 miles East of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.7511925635","-26.2484640659","6141","Acacia aneura var. aneura","1527614","1934-04-23","1934-04-23","1378108","<UNNAMED>","Earlstoun, 200 miles west from Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.2511294874","-27.915094468","6141","Acacia aneura var. aneura","1527615","1958-11-29","1958-11-29","1396211","<UNNAMED>","33 miles W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.08449689","-23.24845912","6141","Acacia aneura var. aneura","1527618","1963-07-25","1963-07-25","1340835","<UNNAMED>","Ca 16m NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.25119294","-28.24845265","6141","Acacia aneura var. aneura","1527622","1948-10-23","1948-10-23","1378271","<UNNAMED>","Ca 30 miles WSW of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.41786528","-28.91512117","6141","Acacia aneura var. aneura","1527623","1957-11-05","1957-11-05","1369360","<UNNAMED>","Gilmockie about 70 miles SSW of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.75114652","-23.91511615","6141","Acacia aneura var. aneura","1528437","1971-09-17","1971-09-17","1393375","<UNNAMED>","Parkgate, 48km E along Narbethong Road from Barcaldine Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.41781326","-22.91512024","6141","Acacia aneura var. aneura","1536746","1968-06-01","1968-06-30","1396910","<UNNAMED>","Ravenswood, 16 miles E of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5761814894","-27.8234492507","6141","Acacia aneura var. aneura","1537704","1976-06-24","1976-06-24","1359952","<UNNAMED>","Adjacent to WARLUS III, Site D133. 10km WNW of 'Baroona'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.7512103977","-22.9151679984","6141","Acacia aneura var. aneura","1544953","1962-10-29","1962-10-29","1361749","<UNNAMED>","'Glenormiston'. Near Rock Waterhole, on Linda Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.75120193","-25.58180529","6141","Acacia aneura var. aneura","1544954","1963-08-03","1963-08-03","1382568","<UNNAMED>","1 mile S of Kyabra Creek, Ingella, Keeroongooloo Stock Route, c. 25 miles SSE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.751152935","-27.9151032471","6141","Acacia aneura var. aneura","1544955","1937-01-03","1937-01-03","1346788","<UNNAMED>","19 miles East of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.2511608336","-27.9151059103","6141","Acacia aneura var. aneura","1544958","1946-08-07","1946-08-07","1382570","<UNNAMED>","16 miles W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.08452627","-28.24845265","6141","Acacia aneura var. aneura","1544961","1974-06-15","1974-06-15","1391959","<UNNAMED>","1.1km E of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2511929382","-28.2484526483","6141","Acacia aneura var. aneura","1544962","1948-10-23","1948-10-23","1363300","<UNNAMED>","Waihora: 16 miles ESE of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.9178567426","-24.2484698979","6141","Acacia aneura var. aneura","1551123","1962-05-30","1962-05-30","1383249","<UNNAMED>","Warbreccan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.7761761492","-25.9734554619","6141","Acacia aneura var. aneura","1552980","1968-11-19","1968-11-19","1361751","<UNNAMED>","10 miles ESE of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.24287856","-28.79013042","6141","Acacia aneura var. aneura","1557707","1971-09-19","1971-09-19","1387382","<UNNAMED>","Ca 6km S of Lake Wyara, 48km NW of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.7511218232","-27.9150911492","6141","Acacia aneura var. aneura","1560510","1959-03-12","1959-03-12","1351466","<UNNAMED>","'Woodlands' SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.4178719575","-20.4151710034","6141","Acacia aneura var. aneura","1560511","1947-05-28","1947-05-28","1374003","<UNNAMED>","Burke District: Barkly Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.91786358","-26.9151319","6141","Acacia aneura var. aneura","1567896","1975-08-26","1975-08-26","1351468","<UNNAMED>","Nerrigundah, ca 60km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0845262715","-28.2484526483","6141","Acacia aneura var. aneura","1567900","1936-06-22","1936-06-22","1378272","<UNNAMED>","Warrego District: Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.7511420879","-28.4150978906","6141","Acacia aneura var. aneura","1582963","1770-04-19","2000-11-07","1357714","<UNNAMED>","Nindigully, St George District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.4178406322","-24.5817933191","6141","Acacia aneura var. aneura","1582964","1947-06-11","1947-06-11","1361750","<UNNAMED>","Bilbah Downs: Between Emmet & Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.0844658048","-22.9151137007","6141","Acacia aneura var. aneura","1582965","1929-03-11","1929-03-11","1378269","<UNNAMED>","Wee Dunrobin about 50M north of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.75118614","-28.0817829","6141","Acacia aneura var. aneura","1582967","1936-02-21","1936-02-21","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.0845393959","-28.4151296995","6141","Acacia aneura var. aneura","1584258","1979-10-12","1979-10-12","1428141","<UNNAMED>","Ca 57km south-seat of Thargomindah on road to Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.626199923","-22.123491717","6141","Acacia aneura var. aneura","1587744","1984-10-09","1984-10-09","1431105","<UNNAMED>","Near Buckingham Downs about 50km South of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.91786358","-26.9151319","6141","Acacia aneura var. aneura","1599782","1967-09-14","1967-09-14","1418707","<UNNAMED>","Grey Range ca 30 miles E of Mt Margaret, 35 miles SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.251196131","-27.2484614306","6141","Acacia aneura var. aneura","1603464","1988-09-01","1988-09-30","1406409","<UNNAMED>","64.9km S of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.4095135979","-23.6234655925","6141","Acacia aneura var. aneura","1604656","1990-01-17","1990-01-17","1415964","<UNNAMED>","'Apshot'/'Spring Plains' boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.89284604","-26.42345451","6141","Acacia aneura var. aneura","1608866","1984-09-06","1984-09-06","1445192","<UNNAMED>","Ca 10km W of Pingine,ca 4km along shotline running S, off Pineing-Lochabie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.6428665897","-22.4401583837","6141","Acacia aneura var. aneura","1612897","1984-10-01","1984-10-31","1403561","<UNNAMED>","63km N of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.4567380672","-25.7065151194","6141","Acacia aneura var. aneura","1615018","1981-10-08","1981-10-08","1403979","<UNNAMED>","Secret Waterhole, on Powell Ck, Milo Homestead, 20km NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.476198997","-20.7734954579","6141","Acacia aneura var. aneura","1617084","1983-09-19","1983-09-19","1432840","<UNNAMED>","4km SW of Mt. Isa off road to No 8 Tailings Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.9178635814","-26.7484652305","6141","Acacia aneura var. aneura","1626048","1985-05-01","1985-05-31","1419598","<UNNAMED>","26km W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.0595032123","-25.9901178429","6141","Acacia aneura var. aneura","1627157","1982-05-15","1982-05-15","1452753","<UNNAMED>","2km W of Range Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.6928696168","-22.5068249947","6141","Acacia aneura var. aneura","1633513","1989-08-19","1989-08-19","1406594","<UNNAMED>","'Alderley', about 50km NNW of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.1095324848","-26.1068021087","6141","Acacia aneura var. aneura","1639146","1978-10-21","1978-10-21","1411871","<UNNAMED>","Cooper's Creek region, near Kyabra Creek at 67.2 miles (107km) SE of Windorah on the diamantina Development road. (Kyabra Creek Crossing).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.859530248","-26.9734652305","6141","Acacia aneura var. aneura","1641132","1980-08-28","1980-08-28","1405832","<UNNAMED>","'Nerrigundah', 62km WSW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.2928501084","-24.356799739","6141","Acacia aneura var. aneura","1642131","1978-08-27","1978-08-27","1457284","<UNNAMED>","Stonehenge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.7512121452","-28.0818006567","6141","Acacia aneura var. aneura","1642664","1988-09-01","1988-09-30","1435392","<UNNAMED>","Thargomindah to Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.75119691","-26.58179856","6141","Acacia aneura var. aneura","1644222","1960-03-10","1960-03-10","1449535","<UNNAMED>","Whynot, 50km W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.44286582","-26.04013544","6141","Acacia aneura var. aneura","1645998","1973-09-16","1973-09-16","1402035","<UNNAMED>","Ca 110km SE of Windorah, on road to Quilpie, (just N of Thylungra Homestead).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.6095094825","-25.9234554619","6141","Acacia aneura var. aneura","1646462","1983-05-04","1983-05-04","1404958","<UNNAMED>","Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.1428852445","-28.3568049208","6141","Acacia aneura var. aneura","1647794","1990-03-22","1990-03-22","1459256","<UNNAMED>","Near Molesworth, part of Bulloo Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.50118019","-24.4984637054","6141","Acacia aneura var. aneura","1652350","1978-08-27","1978-08-27","1415353","<UNNAMED>","South of Stonehenge.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.9095736008","-28.6568190903","6141","Acacia aneura var. aneura","1655051","1986-05-10","1986-05-10","1462136","<UNNAMED>","41KM FROM WARRI WARRI GATE ON TIBOOBURRA-SANTOS RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.6595307769","-25.3734713535","6141","Acacia aneura var. aneura","1657590","1977-10-31","1977-10-31","1409542","<UNNAMED>","12km North of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5845033606","-26.5817802471","6141","Acacia aneura var. aneura","1660581","1979-10-09","1979-10-09","1488590","<UNNAMED>","2km east of Cooladdi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.31944725","-27.94536597","6141","Acacia aneura var. aneura","1661523","1994-08-03","1994-08-03","1481034","<UNNAMED>","State Forest 57, Parish of Dockerill, on Weir River, near Pipe Clay Creek, about 2.5km W of Leichhardt Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.4428785584","-28.7067970856","6141","Acacia aneura var. aneura","1661979","1994-04-08","1994-04-08","1505426","<UNNAMED>","Hoods Range Currawinya National Park, north of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.41786528","-28.91512117","6141","Acacia aneura var. aneura","1669275","1957-11-05","1957-11-05","1492037","<UNNAMED>","Gilnockie ca 70 miles SSW of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.12619025","-25.0234678","6141","Acacia aneura var. aneura","1672896","1996-09-11","1996-09-11","1486923","<UNNAMED>","Welford National Park Northern boundary - veg site W1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.1261902516","-25.0234678009","6141","Acacia aneura var. aneura","1686572","1996-09-11","1996-09-11","1494019","<UNNAMED>","Welford national park Nth boundary Veg site W1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.9116874599","-21.5159517592","6141","Acacia aneura var. aneura","1692495","1993-03-19","1993-03-19","1464149","<UNNAMED>","8km S of Yarrowmere HS (GPS 21 31 03 145 54 38) (site 19/3-20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.41785692","-25.2484678","6141","Acacia aneura var. aneura","1693621","1994-01-01","1994-01-31","1473537","<UNNAMED>","Welford National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.8594652376","-21.9734517592","6141","Acacia aneura var. aneura","1697602","1992-04-02","1992-04-02","1489700","<UNNAMED>","(Site Plot 42.) 2.3km SW of Kyong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","140.5761927915","-22.1234825571","6141","Acacia aneura var. aneura","1702500","1993-05-05","1993-05-05","1486993","<UNNAMED>","Trough Tank, Placer Pacific Osborne Exploration lease proposed camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.43593411","-28.75318597","6141","Acacia aneura var. aneura","1702537","1996-03-08","1996-03-08","1505253","<UNNAMED>","Currawinya National Park, 14km along Thargomindah road, off Eulo to Hungerford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.5845291577","-21.2484914079","6141","Acacia aneura var. aneura","1704671","1948-05-09","1948-05-09","1507184","<UNNAMED>","40.0 miles south of Mt. Isa, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.5845094825","-25.9151221286","6141","Acacia aneura var. aneura","1706024","1996-06-06","1996-06-06","1467201","<UNNAMED>","Hell Hole Gorge NP ca 100km NW of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.43510078","-28.70346375","6141","Acacia aneura var. aneura","1707783","1996-03-08","1996-03-08","1497537","<UNNAMED>","Currawinya National Park, 2km along Hoods Range track off Thargomindah road (GPS 28 42 18 144 26 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.6497794983","-24.9226224235","6141","Acacia aneura var. aneura","1717760","1996-03-14","1996-03-14","1499069","<UNNAMED>","Idalia National Park, road to Reedy Springs (GPS 24 55 27 144 38 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.60975045","-22.92483951","6141","Acacia aneura var. aneura","1720790","1998-04-30","1998-04-30","1549557","<UNNAMED>","Near Winhaven, about 37km E of Aramac (GPS 22 55 35 145 36 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.9178635814","-26.7484652305","6141","Acacia aneura var. aneura","1725219","1929-04-19","1929-04-19","1521564","<UNNAMED>","Grey Range, near Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.70091967","-25.40374913","6141","Acacia aneura var. aneura","1725539","2000-05-27","2000-05-27","1523271","<UNNAMED>","Windorah River Reserve on eastern side of town extending north & east to Cooper Creek. (GPS 25 24 19 142 41 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.99624674","-25.51489215","6141","Acacia aneura var. aneura","1734039","1997-02-01","1997-02-01","1535633","<UNNAMED>","56.5km NW of Birdsville, approx 4km N of Coochie Lane via road to Boulder Adria Downs Stn (GPS 25 30 59 138 59 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.7950587564","-23.3573512626","6141","Acacia aneura var. aneura","1734610","2004-05-15","2004-05-15","1548836","<UNNAMED>","43.4km along Silsoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.66325172","-24.72487242","6141","Acacia aneura var. aneura","1743338","2000-12-06","2000-12-06","1576132","<UNNAMED>","Emmet Pocket/Monly tank Road, Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.7125355205","-23.8056714794","6141","Acacia aneura var. aneura","1747720","2000-09-13","2000-09-13","1546321","<UNNAMED>","47km SW of Jericho, near Blendon Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.9178445477","-22.7484677994","6141","Acacia aneura var. aneura","1748581","1998-08-06","1998-08-06","1544554","<UNNAMED>","50-60 km S of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.2195393959","-28.0862408106","6141","Acacia aneura var. aneura","1749319","2003-05-27","2003-05-27","1564963","<UNNAMED>","Bulloo Developmental Road, between Thargomindah and Eulo, C. 1.5km E of QPWS info hut turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.7236176661","-20.7969181095","6141","Acacia aneura var. aneura","1751320","2000-06-02","2000-06-02","1522436","<UNNAMED>","Approximately 78km directly W to WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.4486465924","-22.6948424632","6141","Acacia aneura var. aneura","1752904","1998-11-25","1998-11-25","1530828","<UNNAMED>","35km NE of Aramac (GPS 22 41 47 145 26 51)(site 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.7047273625","-25.1859006145","6141","Acacia aneura var. aneura","1753684","2000-12-04","2000-12-04","1522174","<UNNAMED>","Idalia National Park, Kurrajong Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.5223080258","-26.6387430083","6141","Acacia aneura var. aneura","1754865","2003-05-24","2003-05-24","1518767","<UNNAMED>","Cooper Developmental Road, between Quilpie and Eromanga, C. 41.8km W of junction with Diamantina Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.4034173","-25.87874561","6141","Acacia aneura var. aneura","1754872","2003-05-23","2003-05-23","1557736","<UNNAMED>","Diamantina Development Road, between Quilpie and Windorah, C. 10.8km S of Regleigh Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.41702364","-26.59207141","6141","Acacia aneura var. aneura","1755412","2003-05-21","2003-05-21","1541590","<UNNAMED>","Diamantina Developmental Road, between Cheepie and Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.2428682831","-27.9734626096","6141","Acacia aneura var. aneura","1764850","1998-10-14","1998-10-14","1546250","<UNNAMED>","Lake Bindegolly National Park, East boundary, 4-6km N of oil line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.84280914","-23.34011702","6141","Acacia aneura var. aneura","1778431","1998-08-17","1998-08-17","1533068","<UNNAMED>","'Stirling', about 100 km NE of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.34285697","-26.60679363","6141","Acacia aneura var. aneura","1781871","1983-10-27","1983-10-27","1536937","<UNNAMED>","8.4km from Quilpie toward Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.8511974436","-25.4906935757","6141","Acacia aneura var. aneura","1786558","1995-08-08","1995-08-08","1540794","<UNNAMED>","24km E of Windorah on road to Quilpie (GPS 25 29 32 142 51 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.9703492129","-23.4951347424","6141","Acacia aneura var. aneura","1787633","2004-05-18","2004-05-18","1569542","<UNNAMED>","Merrick paddock, 'Vergemont', W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.459545225","-28.7734637523","6141","Acacia aneura var. aneura","1802928","2004-10-31","2004-10-31","1624993","<UNNAMED>","The Granites, Currawinya National Park, 20km N of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.06113518","-25.16767024","6141","Acacia aneura var. aneura","1807080","2011-09-06","2011-09-06","1584376","<UNNAMED>","20.5km NW of Carranya Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.2340939","-25.53401517","6141","Acacia aneura var. aneura","1808791","2009-08-04","2009-08-04","1597536","<UNNAMED>","Milo Station, track to Old Gooyea Outstation ruins, near Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.09778907","-25.02670799","6141","Acacia aneura var. aneura","1813772","2011-09-06","2011-09-06","1585223","<UNNAMED>","Upper reaches of Gibber Creek, Flodden Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.72268341","-27.86722347","6141","Acacia aneura var. aneura","1816092","2008-10-12","2008-10-12","1593417","<UNNAMED>","North of Thargomindah, near the Bulloo River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.4415940898","-28.9962884153","6141","Acacia aneura var. aneura","1817215","2008-10-14","2008-10-14","1582862","<UNNAMED>","East of Hungerford township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
