"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","9945","Carex fascicularis","28919","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.50105958","-27.49839541","9945","Carex fascicularis","1537526","1880-10-01","1880-10-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4093986373","-27.5067346444","9945","Carex fascicularis","1627917","1977-01-05","1977-01-05","1458346","<UNNAMED>","Dunwich, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.6062089264","-26.4904789824","9945","Carex fascicularis","1659838","1996-11-04","1996-11-04","1514165","<UNNAMED>","Friends Crossing, Yabba Creek near Borumba Dam (site C1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9260801855","-26.9734146586","9945","Carex fascicularis","1687369","1992-02-13","1992-02-13","1485825","<UNNAMED>","The Palms National Park, E of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.136906022","-25.1181389776","9945","Carex fascicularis","1747143","1999-01-19","1999-01-19","1553401","<UNNAMED>","2km N of Abercorn (GPS 25 07 11 151 08 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9927399924","-27.5734050886","9945","Carex fascicularis","1773649","1998-11-01","1998-11-01","1568049","<UNNAMED>","Reserve adjacent to Lawson Street, Oxley, and close to Oxley Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.37747557","-28.34118566","9945","Carex fascicularis","1774436","2002-01-04","2002-01-04","1553072","<UNNAMED>","Queen Mary Falls National Park, 7km E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.37280251","-19.70346728","9945","Carex fascicularis","1778732","2000-10-30","2000-10-30","1518582","<UNNAMED>","Gregory Spring, 'Gregory Spring' Station; N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.251065304","-27.7484013111","9945","Carex fascicularis","1787263","1997-09-01","1997-09-30","1546245","<UNNAMED>","Loganholme, at Jensens Tree Nursery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8927355043","-27.4567397658","9945","Carex fascicularis","1832785","2002-12-04","2002-12-04","1609400","<UNNAMED>","Gold Creek, Gold Creek Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4821977872","-28.2295189897","9945","Carex fascicularis","1834952","2005-12-13","2005-12-13","1597816","<UNNAMED>","The head of the Condamine River, Road to Queen Mary Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177355","-27.4150731","9945","Carex fascicularis","1890541","1975-03-09","1975-03-09","1675308","<UNNAMED>","Gold Creek Reservoir, C. 7km NW of Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.5843976619","-26.9150743481","9945","Carex fascicularis","1890542","1942-12-25","1942-12-25","1675426","<UNNAMED>","Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.1916885422","-24.8581613979","9945","Carex fascicularis","1890600","1999-01-22","1999-01-22","1675025","<UNNAMED>","Major Mitchell Spring, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.4760609812","-27.4067360172","9945","Carex fascicularis","1890650","1993-10-05","1993-10-05","1675396","<UNNAMED>","North Stradbroke Island, Flinders Swamp. Beside track which joins FLinders Causeway to Adder Rock Camping Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4769177181","-28.2374963468","9945","Carex fascicularis","1890725","2001-11-26","2001-11-26","1675211","<UNNAMED>","1km along Spring Creek Road towards Killarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9760733254","-27.5400717553","9945","Carex fascicularis","1890750","1974-11-12","1974-11-12","1672480","<UNNAMED>","Sherwood Arboretum, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5844066587","-27.5817384219","9945","Carex fascicularis","1890751","1770-04-19","2000-11-07","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0427436447","-27.3567432916","9945","Carex fascicularis","1890818","1995-01-26","1995-01-26","1675087","<UNNAMED>","Merritts Creek road, W of Hampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9177309953","-26.7484076814","9945","Carex fascicularis","1890894","1940-06-18","1940-06-18","1674990","<UNNAMED>","Maleny, Witta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9760733254","-27.5400717553","9945","Carex fascicularis","1890895","1977-09-09","1977-09-09","1672480","<UNNAMED>","Sherwood Arboretum, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0843986373","-27.5817346444","9945","Carex fascicularis","1890972","1770-04-19","2000-11-07","1674624","<UNNAMED>","Kuraby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843986373","-27.5817346444","9945","Carex fascicularis","1890973","1938-12-03","1938-12-03","1674991","<UNNAMED>","Kuraby near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.45066413","-27.39426888","9945","Carex fascicularis","1903854","2007-01-31","2007-01-31","1701646","<UNNAMED>","North Stradbroke Is, Sovereign Rd, N of Amity.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.1180555556","-25.1761111111","9945","Carex fascicularis","1908960","2008-12-10","2008-12-10","1695906","<UNNAMED>","'Edenvale', at Spring Creek, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.50105958","-27.49839541","9945","Carex fascicularis","1938672","1974-12-01","1974-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0886111111","-27.3719444444","9945","Carex fascicularis","2057899","2020-10-03","2020-10-03","1779251","<UNNAMED>","Alexander Macpherson Park, Nudgee, c. 12km NNE of Brisbane CBD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.1902","-24.8581","9945","Carex fascicularis","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"29","151.1368","-25.1181","9945","Carex fascicularis","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"30","144.3727","-19.7034","9945","Carex fascicularis","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
