"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1761325494","-20.6734624422","27655","Goodenia splendida","1764110","1991-05-14","1991-05-14","1548639","<UNNAMED>","Burra Range N of Burra microwave tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.1761325494","-20.6067957755","27655","Goodenia splendida","1697637","1992-04-13","1992-04-13","1463429","<UNNAMED>","North Branch Creek, White Mountains National Park, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.08","-20.6572222","27655","Goodenia splendida","2119036","2022-11-10","2022-11-10","1826002","<UNNAMED>","White Mountains National Park, 8.2km west of corner, along southern firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.06058061","-20.554301069","27655","Goodenia splendida","430866","2000-04-13","2000-04-14","423225","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"4","146.0952915971","-21.6473368849","27655","Goodenia splendida","1737376","1998-03-24","1998-03-24","1542694","<UNNAMED>","Darhies Range about 17km SE of Lake Buchanan (GPS 21 38 56 146 05 39)(waypoint 203).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.9778058695","-20.5245763893","27655","Goodenia splendida","1924425","2000-04-12","2000-04-12","1708487","<UNNAMED>","White Mtns National Park (Site 74).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1152777777","-20.6136111111","27655","Goodenia splendida","2096018","2022-11-09","2022-11-09","1809839","INCIDENTAL","White Mountains N.P., 17km along Poison Valley track from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","146.6416721809","-21.2265002828","27655","Goodenia splendida","1690499","1992-06-10","1992-06-10","1494653","<UNNAMED>","27.5km W of St Anns HS (Site 10/6-7) (GPS 21 13 41 146 38 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.82612711","-21.27345326","27655","Goodenia splendida","1654663","1983-10-15","1983-10-15","1405949","<UNNAMED>","C 22.5K NNW of Yarrowmere Station on Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511325494","-20.5817957755","27655","Goodenia splendida","1640776","1984-07-04","1984-07-04","1405397","<UNNAMED>","16km N of Burra Range Microwave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.1297170782","-20.6254838225","27655","Goodenia splendida","1744401","2003-07-11","2003-07-11","1555856","<UNNAMED>","4-5km N of Carrs camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.06057699","-20.55429578","27655","Goodenia splendida","1735387","2000-04-13","2000-04-13","1550729","<UNNAMED>","Poison Valley, Torrens Creek, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1083333333","-20.6019444444","27655","Goodenia splendida","2096858","1770-04-19","1995-11-01","1810677","<UNNAMED>","19km N of Burra microwave tower, towards Poison Valley W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
