"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.284399532","-24.165087938","16259","Rostellularia adscendens var. juncea","29120","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","145.4761107235","-17.2734674866","16259","Rostellularia adscendens var. juncea","1522297","1962-02-21","1962-02-21","1358929","<UNNAMED>","Seven Sisters near Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0094334193","-17.9234606206","16259","Rostellularia adscendens var. juncea","1545381","1967-11-27","1967-11-27","1357464","<UNNAMED>","9.5km E of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2261111086","-19.0234554556","16259","Rostellularia adscendens var. juncea","1550871","1962-05-01","1962-05-31","1383351","<UNNAMED>","Paluma-Running River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5760818753","-20.4234396172","16259","Rostellularia adscendens var. juncea","1552782","1770-04-19","2000-11-07","1347318","<UNNAMED>","Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.592738637","-22.8067551265","16259","Rostellularia adscendens var. juncea","1562473","1977-07-06","1977-07-06","1349652","<UNNAMED>","Shoalwater Bay Military Reserve. C.S.I.R.O. ISOPOD site ca. 2.5km North of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.09277778","-19.12345546","16259","Rostellularia adscendens var. juncea","1592065","1987-03-22","1987-03-22","1426049","<UNNAMED>","'Taravale' nr Hell Hole Ck, 0.5-1.5km E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.02606704","-23.65675462","16259","Rostellularia adscendens var. juncea","1609131","1987-11-20","1987-11-20","1416879","<UNNAMED>","Rundle Range, State Forest 60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.85941984","-22.97342718","16259","Rostellularia adscendens var. juncea","1613716","1989-01-25","1989-01-25","1435785","<UNNAMED>","Ramilles Block, N of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.0844089063","-22.081757693","16259","Rostellularia adscendens var. juncea","1627691","1945-04-19","1945-04-19","1399740","<UNNAMED>","Near (S of) Stanage Bay (NW end of Shoalwater Bay).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.67607536","-23.20675569","16259","Rostellularia adscendens var. juncea","1633589","1989-01-26","1989-01-26","1402286","<UNNAMED>","Mt Wheeler, 25km NE off Yeppoon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.04274535","-20.92343451","16259","Rostellularia adscendens var. juncea","1636452","1990-01-01","1990-01-01","1450730","<UNNAMED>","Cape Hillsborough National Park, Beachcombers Cove track, 200metres from picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0927916","-21.79011466","16259","Rostellularia adscendens var. juncea","1644172","1983-10-14","1983-10-14","1414479","<UNNAMED>","Moonoomoo Station, nr the Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.24274892","-23.04008954","16259","Rostellularia adscendens var. juncea","1652842","1989-01-24","1989-01-24","1426779","<UNNAMED>","Glen Geddes SW of Rockhampton-Marlborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.6760990978","-21.1901073336","16259","Rostellularia adscendens var. juncea","1659297","1994-02-23","1994-02-23","1501514","<UNNAMED>","78km from Collinsville on Mt Coolon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.75942414","-21.95676891","16259","Rostellularia adscendens var. juncea","1681223","1993-12-16","1993-12-16","1471668","<UNNAMED>","Dipperu National Park, S of Nebo, adjacent to track to Graham's Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.4177344389","-24.0817536452","16259","Rostellularia adscendens var. juncea","1681477","1962-07-03","1962-07-03","1508311","<UNNAMED>","Rodds Bay, A48.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.12610481","-18.45679168","16259","Rostellularia adscendens var. juncea","1688357","1991-06-01","1991-06-01","1487750","<UNNAMED>","Near Porters Creek, at southern end of State Forest 461, 27km N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.49277778","-19.12345546","16259","Rostellularia adscendens var. juncea","1689391","1989-12-17","1989-12-17","1475705","<UNNAMED>","East side of Bruce Hwy, 39km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.05944221","-18.99012267","16259","Rostellularia adscendens var. juncea","1695565","1992-01-22","1992-01-22","1491104","<UNNAMED>","17km past Paluma on road to Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.8260991","-21.04010733","16259","Rostellularia adscendens var. juncea","1700374","1994-02-23","1994-02-23","1498877","<UNNAMED>","65km from Collinsville, towards Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.91774685","-26.58174799","16259","Rostellularia adscendens var. juncea","1712291","1996-09-01","1996-09-30","1494316","<UNNAMED>","Booie, 15km from Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.39777739","-17.30902304","16259","Rostellularia adscendens var. juncea","1729051","2002-04-25","2002-04-25","1533223","<UNNAMED>","Mt Baldy State Forest, SW of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5058040975","-20.1209396172","16259","Rostellularia adscendens var. juncea","1750911","2000-04-30","2000-04-30","1546421","<UNNAMED>","3km SSE of DIngo Beach N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.54444444","-21.40777778","16259","Rostellularia adscendens var. juncea","1843066","2010-12-01","2010-12-01","1631112","<UNNAMED>","Mt Britten Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.5330309527","-22.5817605156","16259","Rostellularia adscendens var. juncea","1925873","2003-02-24","2003-02-24","1709551","<UNNAMED>","47km from Marlborough, towards St Lawrence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.6783078182","-20.6284381885","16259","Rostellularia adscendens var. juncea","1933297","2009-05-13","2009-05-13","1714903","<UNNAMED>","Near Conder Parade, Midge Point, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.77609448","-20.10677785","16259","Rostellularia adscendens var. juncea","1940115","1992-10-25","1992-10-25","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4053666667","-17.4921777778","16259","Rostellularia adscendens var. juncea","1965480","2018-06-05","2018-06-05","1723032","<UNNAMED>","The Bluff State Forest, Off Old Kaban Road, 16km W of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.4476561","-20.2594956","16259","Rostellularia adscendens var. juncea","2024700","2021-03-17","2021-03-17","1754156","<UNNAMED>","Thurpe's property, Mango Tree Estate, Debella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.7425277778","-28.8286666667","16259","Rostellularia adscendens var. juncea","2056408","2021-12-07","2021-12-07","1778209","<UNNAMED>","Sundown National Park, junction of Sundown Rd and Red Rock Gorge access road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
