"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.10943342","-17.87346062","16274","Salacia chinensis","1515164","1957-09-10","1957-09-10","1391660","<UNNAMED>","Clump Point, Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4041666667","-16.4333333333","16274","Salacia chinensis","1516641","1948-09-04","1948-09-04","1378406","<UNNAMED>","N bank of Mossman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.75112863","-13.41516508","16274","Salacia chinensis","1520080","1962-01-01","1962-12-31","1397074","<UNNAMED>","Aurukun, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5927676429","-16.6734666716","16274","Salacia chinensis","1523750","1967-09-10","1967-09-10","1358292","<UNNAMED>","Oak Beach, C. 32M N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177676429","-16.9151333383","16274","Salacia chinensis","1526567","1918-08-01","1918-08-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4261188891","-13.5068225032","16274","Salacia chinensis","1551347","1973-09-08","1973-09-08","1346847","<UNNAMED>","Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2511060636","-16.2484705111","16274","Salacia chinensis","1559844","1954-11-14","1954-11-14","1342226","<UNNAMED>","Near Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4260989197","-9.7568455524","16274","Salacia chinensis","1566328","1971-10-01","1971-10-01","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4177874887","-10.9151715441","16274","Salacia chinensis","1573681","1965-10-24","1965-10-24","1375583","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York, E to mill and beyond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4636111111","-16.1025","16274","Salacia chinensis","1574144","1976-09-08","1976-09-08","1365649","<UNNAMED>","Myall Creek - S of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.476120822","-10.7901715441","16274","Salacia chinensis","1584697","1979-09-08","1979-09-08","1445400","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4427727303","-16.1901371778","16274","Salacia chinensis","1584798","1977-08-01","1977-08-31","1456725","<UNNAMED>","Coopers Creek, N of Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011073024","-17.4984632658","16274","Salacia chinensis","1595077","1917-06-01","1917-06-30","1391953","<UNNAMED>","JOHNSTONE RIVER","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4761060636","-16.0901371778","16274","Salacia chinensis","1605289","1972-05-21","1972-05-21","1438228","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.446111111","-14.692222222","16274","Salacia chinensis","1605736","1990-07-22","1990-07-22","1416355","<UNNAMED>","Palfrey Island, (Continental), near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.17612445","-13.42349613","16274","Salacia chinensis","1609747","1974-09-16","1974-09-16","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4177727303","-16.2484705111","16274","Salacia chinensis","1624615","1962-10-02","1962-10-02","1403502","<UNNAMED>","Bailey Creek, C. 8M ENE of Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.8261117169","-10.2068400504","16274","Salacia chinensis","1627102","1981-10-27","1981-10-27","1431473","<UNNAMED>","Sue Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.7511286302","-13.4151650847","16274","Salacia chinensis","1632838","1978-11-06","1978-11-06","1405180","<UNNAMED>","Aurukun Reserve, N bank of Archer River Mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.6427869912","-12.4568306248","16274","Salacia chinensis","1634129","1989-10-27","1989-10-27","1461846","<UNNAMED>","Wenlock River, S bank at Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.2427874887","-10.9235048774","16274","Salacia chinensis","1640991","1978-11-23","1978-11-23","1439505","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.9261203245","-12.2401639582","16274","Salacia chinensis","1641130","1978-08-22","1978-08-22","1423479","<UNNAMED>","Upper Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4261060636","-16.3401371778","16274","Salacia chinensis","1643939","1971-10-17","1971-10-17","1453998","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4094393969","-16.2734705111","16274","Salacia chinensis","1646154","1986-08-08","1986-08-08","1444876","<UNNAMED>","Daintree Ferry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.5011232181","-13.4984916489","16274","Salacia chinensis","1657920","1979-08-30","1979-08-30","1444073","<UNNAMED>","Archer Bend NP.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4760997865","-14.673476098","16274","Salacia chinensis","1658094","1988-10-07","1988-10-07","1458435","<UNNAMED>","Turtle Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.225","-10.575","16274","Salacia chinensis","1660899","1981-10-16","1981-10-16","1483376","<UNNAMED>","Thursday Island, hill N of town area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.40943225","-9.75684555","16274","Salacia chinensis","1665570","1995-06-29","1995-06-29","1505950","<UNNAMED>","Yorke Island, Torres Strait. (coral cay).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.5927825384","-10.7235031386","16274","Salacia chinensis","1669675","1995-05-06","1995-05-06","1496543","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.509449205","-10.7901698053","16274","Salacia chinensis","1681661","1980-12-02","1980-12-02","1480823","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.4177855558","-13.7484891699","16274","Salacia chinensis","1682068","1969-10-01","1969-10-31","1484749","<UNNAMED>","Rocky River, E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.417782963","-12.7484940108","16274","Salacia chinensis","1682106","1968-10-24","1968-10-24","1465264","<UNNAMED>","Iron Range between Iron Range airstrip and Portland Roads - Coen Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.9927869912","-12.1734972915","16274","Salacia chinensis","1686176","1991-08-11","1991-08-11","1493926","<UNNAMED>","Olive River, C. 32km NNE of Bromley Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.068611111","-10.050277778","16274","Salacia chinensis","1692687","1994-08-29","1994-08-29","1484538","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.32610481","-18.49012501","16274","Salacia chinensis","1697322","1994-04-29","1994-04-29","1475418","<UNNAMED>","George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4094393969","-16.2401371778","16274","Salacia chinensis","1747884","1981-06-16","1981-06-16","1528598","<UNNAMED>","Porn 62, Parish of Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.57473051","-9.51423412","16274","Salacia chinensis","1764666","2004-06-05","2004-06-05","1573761","<UNNAMED>","Deliverance Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.38027273","-16.11097051","16274","Salacia chinensis","1787257","1998-05-02","1998-05-02","1554659","<UNNAMED>","Coconut Beach, S of the resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.17974525","-9.95037618","16274","Salacia chinensis","1789032","2010-11-06","2010-11-06","1600113","<UNNAMED>","Mabuiag Is, Torres Strait, Qld. C. 1.4km W of Council Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.1761231456","-12.3901664376","16274","Salacia chinensis","1795786","1980-10-10","1980-10-10","1641050","<UNNAMED>","Stone Crossing on Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.8164553924","-10.1465270041","16274","Salacia chinensis","1807112","2011-10-03","2011-10-03","1596783","<UNNAMED>","Bara Island (Bet Islet), 70km North East of Horn Island Airfield, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.29361111","-12.5375","16274","Salacia chinensis","1819483","2008-11-19","2008-11-19","1634368","<UNNAMED>","Pascoe River, Wattle Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.7759150061","-9.9068786154","16274","Salacia chinensis","1824298","2007-11-10","2007-11-10","1620674","<UNNAMED>","Iama (Yam) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.38333333","-16.25","16274","Salacia chinensis","1830440","2009-05-05","2009-05-05","1594190","<UNNAMED>","North bank of Daintree River, immediately after crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.1725","-12.3883333333","16274","Salacia chinensis","1832356","1999-10-27","1999-10-27","1589032","<UNNAMED>","Stone Crossing, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.3927727303","-16.4068038444","16274","Salacia chinensis","1838779","1978-11-11","1978-11-11","1594908","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.5737","-9.5162","16274","Salacia chinensis","1839182","2011-12-03","2011-12-03","1580522","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.935","-12.22325","16274","Salacia chinensis","1847319","2008-10-08","2008-10-08","1605126","<UNNAMED>","Banks of Olive River, Olive River Environmental Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.0630445304","-17.510405065","16274","Salacia chinensis","1848606","2007-07-17","2007-07-17","1628365","<UNNAMED>","Coquette Point, c. 5km E of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.5455168862","-9.4221664035","16274","Salacia chinensis","1850833","2007-10-25","2007-10-25","1641936","<UNNAMED>","Torres Strait, Dauan Island, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.42916667","-16.22555556","16274","Salacia chinensis","1851365","2009-07-25","2009-07-25","1598092","<UNNAMED>","Cow Bay: beach on end of Cow Bay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.54551689","-9.4221664","16274","Salacia chinensis","1863609","2007-10-25","2007-10-25","1664054","<UNNAMED>","Dauan Island, Torres Strait Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.39833333","-9.75361111","16274","Salacia chinensis","1867648","2007-11-30","2007-11-30","1664642","<UNNAMED>","Masig (Yorke Island), 159km NE of Thursday Is, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.2662333333","-9.7650166667","16274","Salacia chinensis","1885575","2016-11-29","2016-11-29","1670728","<UNNAMED>","Mauar (Rennel) Island, 16km W of Masig (Yorke) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.302222222","-9.611666667","16274","Salacia chinensis","1896816","1998-01-12","1998-01-12","1698516","<UNNAMED>","Dalrymple Is","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.32622097","-13.39818207","16274","Salacia chinensis","1906613","2007-11-07","2007-11-07","1705347","<UNNAMED>","Mungan Kandju National Park - Archer Bend section - Archer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.3185","-12.7729","16274","Salacia chinensis","1911465","2017-04-13","2017-04-13","1688092","<UNNAMED>","Waygi Creek, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.800067","-12.63855","16274","Salacia chinensis","1913108","2007-09-20","2007-09-20","1695669","<UNNAMED>","Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.771666667","-9.901666667","16274","Salacia chinensis","1919175","1997-01-17","1997-01-17","1695638","<UNNAMED>","Yam Is. (GPS 09 54 06 142 46 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.825","-10.21","16274","Salacia chinensis","1924072","1999-05-19","1999-05-19","1699830","<UNNAMED>","Warraber Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.08443342","-17.58179395","16274","Salacia chinensis","1943429","1770-04-19","2000-11-07","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.49277273","-16.09013718","16274","Salacia chinensis","1943867","1982-10-09","1982-10-09","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.44277273","-16.14013718","16274","Salacia chinensis","1955116","1986-08-09","1986-08-09","1437949","<UNNAMED>","Noah Creek, to SE of road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4594394","-16.10680384","16274","Salacia chinensis","1956328","1982-04-05","1982-04-05","1421375","<UNNAMED>","Myall Beach, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.47610606","-16.09013718","16274","Salacia chinensis","1960435","1975-08-30","1975-08-30","1417035","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.4966666667","-10.7716666667","16274","Salacia chinensis","1970388","1985-09-08","1985-09-08","1727552","<UNNAMED>","Lockerbie Scrub, 5km N of old Lockerbie (abandoned) homestead site, on Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4","-16.2666666667","16274","Salacia chinensis","1971704","2000-01-28","2000-01-28","1728538","<UNNAMED>","Daintree River Ferry Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.4527777778","-16.1325","16274","Salacia chinensis","1978701","1972-03-23","1972-03-23","1732278","<UNNAMED>","Between Oliver Creek and Noahs Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4302777778","-16.2111111111","16274","Salacia chinensis","2109470","1995-11-13","1995-11-13","1821593","<UNNAMED>","Hutchinson Creek mouth, Alexandra Bay, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.1296632","-10.6442829","16274","Salacia chinensis","2118049","2019-09-13","2019-09-13","1825349","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.2936890965","-10.5234969086","16274","Salacia chinensis","1169431","2007-10-16","2007-12-02","1056655","WE02","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.3217324646","-10.1946914601","16274","Salacia chinensis","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","142.6037906543","-9.384230017","16274","Salacia chinensis","1170068","2007-10-16","2007-12-02","1056621","SA001","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","142.7759150061","-9.9068786159","16274","Salacia chinensis","1170109","2007-10-16","2007-12-02","1057243","YA18","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.221562826","-10.5315685558","16274","Salacia chinensis","1170229","2007-10-16","2007-12-02","1057366","HA04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","143.7778939577","-9.5779277258","16274","Salacia chinensis","1170339","2007-10-16","2007-12-02","1057477","ER12","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
