"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","17350","Drosera spatulata","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.023996612","-26.8247632247","17350","Drosera spatulata","1001178","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.025162302","-26.8402779106","17350","Drosera spatulata","1004928","1998-08-26","","924231","Beerwah FR - SA59","Western side of Bruce Highway (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","17350","Drosera spatulata","1004947","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9898022168","-26.8627975714","17350","Drosera spatulata","1004948","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9898022168","-26.8627975714","17350","Drosera spatulata","1004949","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9898022168","-26.8627975714","17350","Drosera spatulata","1004952","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9360306839","-26.870187053","17350","Drosera spatulata","1069674","2008-05-15","","968654","Coochin Hills Site 1/4","South east corner, off Lindeman Road","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0056442512","-26.7964902214","17350","Drosera spatulata","1172714","2010-08-26","","1059630","Mooloola LA site 3","side track off Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9606020766","-26.8513259029","17350","Drosera spatulata","1186419","2010-12-01","","1071490","Site SA24 11","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1771167","-27.07245","17350","Drosera spatulata","1140090","2009-10-06","2009-10-06","1030615","FrogSite1","100 m east of McMahon Road track in Bribie Island National Park","200","12418","Bribie Island Wetland Assessments","1564","Bribie Island Environmental Protection Association Inc.","BIEPA"
"11","153.1319444","-26.76111111","17350","Drosera spatulata","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.501059194","-27.498400115","17350","Drosera spatulata","28920","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","150.801072541","-22.831755328","17350","Drosera spatulata","28981","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.534385889","-25.115079735","17350","Drosera spatulata","28999","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.384397783","-23.948420975","17350","Drosera spatulata","29036","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","149.002209955","-23.715093887","17350","Drosera spatulata","29219","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.834417308","-25.665086494","17350","Drosera spatulata","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","153.034389109","-26.331739262","17350","Drosera spatulata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","153.117722491","-26.365072206","17350","Drosera spatulata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","153.001056951","-26.365073422","17350","Drosera spatulata","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","153.40105746","-27.18173504","17350","Drosera spatulata","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.017731273","-25.581747998","17350","Drosera spatulata","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","153.051053467","-26.081739718","17350","Drosera spatulata","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.367732129","-23.940087954","17350","Drosera spatulata","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","153.00272035","-25.98340731","17350","Drosera spatulata","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.9010556","-24.248415789","17350","Drosera spatulata","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.9338888888","-26.9","17350","Drosera spatulata","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.9416667","-26.9257","17350","Drosera spatulata","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.8916210199","-28.7736845578","17350","Drosera spatulata","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"30","146.043327547","-17.942627559","17350","Drosera spatulata","459539","1995-07-01","1999-11-09","453316","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach, FNQ","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.005255276","-25.9855716289","17350","Drosera spatulata","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","151.8194444444","-28.6313888888","17350","Drosera spatulata","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0764517307","-26.7099481932","17350","Drosera spatulata","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.0902777777","-26.7236111111","17350","Drosera spatulata","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.5288","-28.2007","17350","Drosera spatulata","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"36","153.0881220441","-26.583857417","17350","Drosera spatulata","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.0790970376","-26.6029863683","17350","Drosera spatulata","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"38","150.783016911","-22.833144396","17350","Drosera spatulata","29504","1993-06-01","1993-06-01","12212","NP_ BYFI008","Byfield NP: Melaleuca/sedgeland adjacent to the lake behind 9 Mile Beach.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","152.504109189","-25.081746106","17350","Drosera spatulata","29634","1994-03-01","1994-03-01","12342","NP_ KIKU01","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","152.411610798","-25.115913653","17350","Drosera spatulata","29644","1994-04-20","1994-04-20","12352","NP_ KIKU11","Burrum Coast NP - Kinkuna: Kinkuna NP, corner of the 12K Firebreak and the railway line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","152.433554435","-25.111469501","17350","Drosera spatulata","29646","1994-04-20","1994-04-20","12354","NP_ KIKU14","Burrum Coast NP - Kinkuna: Kinkuna NP. Drainage line across the firebreak on stream bank.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","152.443554252","-25.105913446","17350","Drosera spatulata","29647","1994-04-20","1994-04-20","12355","NP_ KIKU16","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","152.420776644","-25.113135594","17350","Drosera spatulata","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","152.511053072","-25.081746052","17350","Drosera spatulata","29655","1994-04-21","1994-04-21","12363","NP_ KIKU25","Burrum Coast NP - Kinkuna: Kinkuna NP 12km","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","152.495220289","-25.075080202","17350","Drosera spatulata","29656","1994-04-21","1994-04-21","12364","NP_ KIKU40","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","152.476053353","-25.035080511","17350","Drosera spatulata","29661","1994-04-23","1994-04-23","12369","NP_ KIKU52","Burrum Coast NP - Kinkuna: track running E-W, from Centre Road (runs N-S), track runs from the western side of the Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","153.0575","-26.4386111111","17350","Drosera spatulata","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.0575","-26.4386111111","17350","Drosera spatulata","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.084927821","-26.4653332887","17350","Drosera spatulata","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.0866026066","-26.3831195436","17350","Drosera spatulata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.085205732","-26.483111057","17350","Drosera spatulata","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.0857703517","-26.5008971041","17350","Drosera spatulata","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.0690951395","-26.5164444378","17350","Drosera spatulata","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.017727107","-25.015083379","17350","Drosera spatulata","28102","1994-06-03","1994-06-03","11101","ACQ 840_A11","SF 840","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","153.1350057267","-28.2624704383","17350","Drosera spatulata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.2938008169","-28.2047795975","17350","Drosera spatulata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"57","145.80944788","-18.85679244","17350","Drosera spatulata","1679838","1949-10-01","1949-10-31","1466490","<UNNAMED>","Kelly Ranch, Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.25774853","-24.98282773","17350","Drosera spatulata","1818235","2011-05-31","2011-05-31","1609870","<UNNAMED>","Wathumba Swamp, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.8373604658","-17.6018527863","17350","Drosera spatulata","1827193","2006-07-07","2006-07-07","1585613","<UNNAMED>","Bulleringa National Park, near Red River, 3km SE of Donkey Spring ranger camp, 79km NW of Mt Surprise township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9541264496","-25.7653585243","17350","Drosera spatulata","1850040","1999-03-29","1999-03-29","1598705","<UNNAMED>","Tinnanbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.981345","-28.838307","17350","Drosera spatulata","2056301","2020-10-10","2020-10-10","1778281","<UNNAMED>","Underground Creek Trail, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.993","-27.2","17350","Drosera spatulata","2059324","2016-09-06","2016-09-06","1780235","<UNNAMED>","Wetland and adjacent forest off Potassium Street, Narangba, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.22973","-24.8965","17350","Drosera spatulata","2071656","2022-06-18","2022-06-18","1791230","<UNNAMED>","Fraser Island, Lake Yindeering north.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.2297233","-24.8965133","17350","Drosera spatulata","2071904","2022-06-18","2022-06-18","1791373","<UNNAMED>","Fraser Island, Minker Lake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.3333333333","-16.1666666667","17350","Drosera spatulata","2099683","1973-11-14","1973-11-14","1813436","<UNNAMED>","National Park Reserve NPR 164, Thornton Peak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.9219073115","-28.8338310463","17350","Drosera spatulata","2122032","2007-03-03","2007-03-03","1827423","INCIDENTAL","The Junction, Bald Rock Creek, Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.947298","-28.832917","17350","Drosera spatulata","2100005","2022-11-12","2022-11-12","1813556","INCIDENTAL","behind QPWS workshops, Girraween National Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.97168","-28.82829","17350","Drosera spatulata","2100043","2022-11-13","2022-11-13","1813586","INCIDENTAL","Pyramids Road, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.9921979737","-28.7153473534","17350","Drosera spatulata","566531","1996-06-01","1996-06-01","552395","INCIDENTAL","Storm King Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.9144226094","-28.829792373","17350","Drosera spatulata","566708","2003-04-17","2003-04-17","552541","INCIDENTAL","Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.10388","-27.25986","17350","Drosera spatulata","1276676","2012-07-11","","1146258","INCIDENTAL","Old tin mine dam, Crows Nest, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","143.6799333333","-15.30705","17350","Drosera spatulata","1451085","2017-03-12","","1286134","INCIDENTAL","Kimba Plateau, CYP.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","144.5358333333","-15.5856666666","17350","Drosera spatulata","1451087","2017-03-13","2017-03-14","1286136","INCIDENTAL","Site B13, 'Welcome' Station via Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","150.711070369","-22.483699207","17350","Drosera spatulata","31763","1993-08-10","1993-08-10","14118","SWB A05","Shoal Water Bay: Large Swamp S/E MT Gibralta.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"75","150.726348309","-22.499810102","17350","Drosera spatulata","31870","1993-08-11","1993-08-11","14225","SWB PB01","Shoal Water Bay: Port Clinton Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"76","150.784960742","-22.729810777","17350","Drosera spatulata","31710","1993-08-16","1993-08-16","14065","SWB 2_05","Shoal Water Bay: SWBTA, Dismal Sector - depression 3 - 5 km west of Three Rivers.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"77","150.790793601","-22.727032724","17350","Drosera spatulata","31897","1993-08-16","1993-08-16","14252","SWB SWBAD33","Shoal Water Bay: SWBTA, Dismal Swamp, 3.5km NW of the headwaters of the southern arm of Three Rivers/ road west of turnoff to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"78","150.790793604","-22.727310726","17350","Drosera spatulata","31787","1993-08-17","1993-08-17","14142","SWB D01","Shoal Water Bay: Dismal Sector, SWBTA, near CSIRO Bat trap site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"79","150.771904968","-22.726477838","17350","Drosera spatulata","31783","1993-08-18","1993-08-18","14138","SWB C02","Shoal Water Bay: Sedges west of road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"80","150.813571032","-22.712865595","17350","Drosera spatulata","31791","1993-08-20","1993-08-20","14146","SWB D04A","Shoal Water Bay: SWBTA - Dismal Sector (Lease 2) streamline - sedgeland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"81","150.001077555","-21.998426281","17350","Drosera spatulata","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"82","150.766627877","-22.702032668","17350","Drosera spatulata","31732","1993-09-20","1993-09-20","14087","SWB 3_13","Shoal Water Bay: Dismal sedge land","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"83","150.801070554","-22.648421356","17350","Drosera spatulata","31824","1993-09-21","1993-09-21","14179","SWB F10","Shoal Water Bay: North/West end of Dismal Swamp Lease 2.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"84","150.801070554","-22.648421356","17350","Drosera spatulata","31825","1993-09-21","1993-09-21","14180","SWB F11","Shoal Water Bay: Ridge 2km South of Mount Westall Peninsular Range.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"85","150.701032459","-22.565249697","17350","Drosera spatulata","31889","1993-09-21","1993-09-21","14244","SWB SB14","Shoal Water Bay: Clinton Lowlands. NW sector.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"86","150.764682236","-22.640643398","17350","Drosera spatulata","31736","1993-09-23","1993-09-23","14091","SWB 3_16B","Shoal Water Bay: Swamp between Freshwater Beach and Dingo Drive.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"87","150.801070554","-22.648421356","17350","Drosera spatulata","31844","1993-09-26","1993-09-26","14199","SWB F30","Shoal Water Bay: Sedgeland, (Clinton low lands).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"88","151.020515487","-24.399529268","17350","Drosera spatulata","31938","1995-05-01","1995-05-01","14293","JOY KRTO16","Kroombit Tops: Kroombit SF 316, upper Kroombit Creek, 45 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"89","149.1043","-23.7595","17350","Drosera spatulata","1178246","2002-01-01","2002-12-31","1064526","<UNNAMED>","Two-mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"90","149.1557","-24.172","17350","Drosera spatulata","1178306","2002-01-01","2002-12-31","1064551","<UNNAMED>","Takeuawe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"91","153.0327153748","-25.4111723243","17350","Drosera spatulata","871216","1993-01-25","","813347","3. Wet heath","North-easten section of Tewantin Forest Reserve !","500","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"92","142.1459265137","-10.1635248407","17350","Drosera spatulata","1170447","2007-10-16","2007-12-02","1056526","BDQ33","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","142.162700633","-10.1301251857","17350","Drosera spatulata","1170461","2007-10-16","2007-12-02","1056492","BDS19","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"94","142.1453438035","-10.1613656535","17350","Drosera spatulata","1170464","2007-10-16","2007-12-02","1056495","BDS35","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"95","152.9466666666","-25.8642222222","17350","Drosera spatulata","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"96","149.4953755607","-26.828692628","17350","Drosera spatulata","1152916","1983-11-04","1983-11-04","1041079","INCIDENTAL","The Clay Holes; Yuleba State Forest (S.F. 328)","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","153.395049","-27.897914","17350","Drosera spatulata","1194966","2011-08-03","","1079435","INCIDENTAL","Pine Ridge Reserve, Hollywell, SEQ.","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"98","153.0159","-26.3858","17350","Drosera spatulata","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
