"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.88686111","-26.82163889","14491","Helicia ferruginea","1864017","2018-02-07","2018-02-07","1659719","<UNNAMED>","Cahills Scrub Bushland Reserve, 2km N of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2558333","-28.2066667","14491","Helicia ferruginea","2055239","1993-01-25","1993-01-25","1776867","<UNNAMED>","About 1.25km past pottery, Lyrebird Ridge Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1947222222","-28.2205555556","14491","Helicia ferruginea","2099246","1942-11-26","1942-11-26","1813084","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.270512883","-28.224511327","14491","Helicia ferruginea","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"4","153.2938008169","-28.2047795975","14491","Helicia ferruginea","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.27504952","-28.08884958","14491","Helicia ferruginea","1802422","2007-02-08","2007-02-08","1613629","<UNNAMED>","Hinze Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.3345","-28.2048","14491","Helicia ferruginea","1907064","2017-07-15","2017-07-15","1690161","<UNNAMED>","Adjacent to bridge crossing, Upper Tallebudgera Valley, ca. 16km W along Tallebudgera Creek Road from the Pacific Motorway underpass.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.3388056","-28.2502778","14491","Helicia ferruginea","2109464","2022-11-11","2022-11-11","1821707","<UNNAMED>","Mt Cougal trail, Qld side of border fence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.33412367","-28.206455921","14491","Helicia ferruginea","30210","1992-11-22","1992-11-22","12901","RFT 045","Tallesbudgera Valley: Tallebudgera Ck Rd, 1.5 km Past Mt Cougal Rd, ~ 12.5 kms SW of Tallebudgera P.O","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"9","153.30273653","-28.06117831","14491","Helicia ferruginea","1773379","2001-05-19","2001-05-19","1525390","<UNNAMED>","On bank of Advancetown Lake, Hinze Dam, c. 2km from dam wall, western side of Tallai Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2988055556","-28.2193888889","14491","Helicia ferruginea","2024508","2016-11-09","2016-11-09","1753941","<UNNAMED>","The Cream Track, Upper Tallebudgera Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.292735169","-28.22340018","14491","Helicia ferruginea","2147223","1993-04-12","1993-04-18","1845279","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.26616667","-28.23216667","14491","Helicia ferruginea","1817754","2013-09-20","2013-09-20","1616548","<UNNAMED>","Repeater Station Road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.292735337","-28.240066797","14491","Helicia ferruginea","2164832","1993-04-12","1993-04-18","1856729","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.27190319","-28.22451164","14491","Helicia ferruginea","1697908","1993-01-27","1993-01-27","1509490","<UNNAMED>","Warrie National Park Walk from Tallanbana Picnic Ground, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0187222","-26.7215278","14491","Helicia ferruginea","1978135","2019-03-27","2019-03-27","1731636","<UNNAMED>","Maroochy Bushland Botanic Gardens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1947222222","-28.2205555556","14491","Helicia ferruginea","2099342","1941-01-01","1941-01-31","1813131","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.19579208","-28.21895609","14491","Helicia ferruginea","1824758","2008-03-18","2008-03-18","1623615","<UNNAMED>","Border Track, Binna Burra section, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.211","-27.9261944","14491","Helicia ferruginea","2117620","2023-01-27","2023-01-27","1824802","<UNNAMED>","Tamborine NP, Palm Grove Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1350057267","-28.2624704383","14491","Helicia ferruginea","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.3588888889","-28.2077777778","14491","Helicia ferruginea","2099257","1993-05-12","1993-05-12","1813160","<UNNAMED>","Property of Basil Smith, Portion 1, Tallebudgera Creek Road, off Ryans Road 200m before the Mt Cougal Road junction with Tallbeudgera Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2561111","-28.1875","14491","Helicia ferruginea","1978186","2019-03-13","2019-03-13","1731705","<UNNAMED>","Lyrebird Ridge Road, Wunburra Range, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2708333","-28.2069444","14491","Helicia ferruginea","2054502","1929-09-21","1929-09-21","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.014212","-26.753419","14491","Helicia ferruginea","1967785","2019-03-13","2019-03-13","1725204","<UNNAMED>","Lot 2 RP51879 off Missing Link Rd, Glenview Qld 4553 (Sunshine Coast hinterland). Land paracel is a TMR koala offset for habitat loss associated with major highway re-construction around Sippy Downs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0280555556","-26.7194444444","14491","Helicia ferruginea","2099261","2014-01-07","2014-01-07","1813051","<UNNAMED>","Tall Gums Environmental Reserve, Sunshine Coast Council.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.255790707","-28.177844512","14491","Helicia ferruginea","30239","1993-01-25","1993-01-25","12930","RFT 074","Springbrook NP: Lyrebird Ridge Rd, Springbrook Ca. 1.25km Past Pottery on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"26","153.2625","-28.2383333333","14491","Helicia ferruginea","2099330","1998-03-07","1998-03-07","1813142","<UNNAMED>","Natural Bridge National Park [now Springbrook National Park], Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.3498889","-28.2378889","14491","Helicia ferruginea","2109417","2022-10-14","2022-10-14","1821609","<UNNAMED>","Springbrook NP, Cougal Cascades, above Currumbin Ck beyond old sawmill.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.270512537","-28.187289405","14491","Helicia ferruginea","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"29","153.3761111111","-28.2361111111","14491","Helicia ferruginea","468892","1986-02-11","","461171","Site 4","Furtherdown down block than sites 1, 2 and 3","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.8905555556","-26.8241666667","14491","Helicia ferruginea","1904475","1993-05-30","1993-05-30","1698157","<UNNAMED>","McDonalds Road, near London Creek, approx 1.7km due N of Peachester township. (GPS 26 49 27 152 53 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2556267419","-28.2443028133","14491","Helicia ferruginea","1916149","2012-06-19","2012-06-19","1702497","<UNNAMED>","Burrigan, Springbrook National Park, W of Best of All Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2708333","-28.2069444","14491","Helicia ferruginea","2054278","1973-10-17","1973-10-17","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2708333","-28.2069444","14491","Helicia ferruginea","2054572","1959-07-01","1959-07-31","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.3327777778","-28.2022222222","14491","Helicia ferruginea","2099333","1992-11-22","1992-11-22","1813181","<UNNAMED>","About 1.5km along Tallebudgera Creek road, past Mount Cougal road, site 45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.25579208","-28.20812275","14491","Helicia ferruginea","1635769","1990-12-27","1990-12-27","1462318","<UNNAMED>","Near Lyrebird Ridge road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.3533333333","-28.2369444444","14491","Helicia ferruginea","2099332","1992-11-23","1992-11-23","1813119","<UNNAMED>","End of Currumbin Valley Road, Mount Cougal National Park, site 48.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.258012945","-28.209789445","14491","Helicia ferruginea","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"38","152.8905080753","-26.8217260513","14491","Helicia ferruginea","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.30275193","-28.05796393","14491","Helicia ferruginea","1839958","2007-02-02","2007-02-02","1596078","<UNNAMED>","Hinze Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.356623614","-28.234788672","14491","Helicia ferruginea","30308","1992-11-23","1992-11-23","12999","RFT 048B","Springbrook NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"41","153.213","-27.91472222","14491","Helicia ferruginea","1863267","2016-02-10","2016-02-10","1657769","<UNNAMED>","Tamborine Mountain, E of Wongawallan Road, Scenic Rim Regional Council Reserve; Lot/Plan: 11/RP814773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.349123368","-28.200343823","14491","Helicia ferruginea","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"43","153.3083333","-28.1708333","14491","Helicia ferruginea","2059259","2021-11-29","2021-11-29","1779824","<UNNAMED>","Austinville, Mudgeeraba Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.2413889","-28.0173889","14491","Helicia ferruginea","2109521","2022-08-25","2022-08-25","1821702","<UNNAMED>","Upper Clagiraba Creek, Lower Beechmont, off Hellfire Pass.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
