"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","127","Menetia greyii","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.034493256","-26.0317928395","127","Menetia greyii","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","150.02888368","-26.41509011","127","Menetia greyii","531824","1991-05-01","1991-05-01","529350","111666","Gurulmundi landfill site","1500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"3","142.3333333333","-28.7666666666","127","Menetia greyii","870491","1996-09-15","1996-09-17","812646","INCIDENTAL","Area around Bulloo Lake","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","141.6666666666","-27.5666666666","127","Menetia greyii","870620","1996-09-09","1996-09-15","812697","INCIDENTAL","Baryulah Homestead on Cooper Creek, Durham","1500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","143.5145","-28.0621388888","127","Menetia greyii","570531","1999-02-01","","554061","INCIDENTAL","nooyeah downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"6","138.8571111111","-25.2639444444","127","Menetia greyii","570535","1998-03-01","","554072","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"7","142.82205","-13.21056","127","Menetia greyii","1977048","2008-10-25","2008-10-25","1729924","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.77596","-13.14055","127","Menetia greyii","1977058","2008-10-25","2008-10-25","1729946","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.77172","-13.09623","127","Menetia greyii","1977059","2008-10-25","2008-10-25","1731099","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.75","-13.1308","127","Menetia greyii","1972835","2016-06-14","2016-06-14","1731109","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.7671","-13.14681","127","Menetia greyii","1973490","2013-08-05","2013-08-05","1731110","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.75","-13.1308","127","Menetia greyii","1973502","2013-08-07","2013-08-07","1731109","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.7671","-13.14681","127","Menetia greyii","1974595","2010-07-21","2010-07-21","1731110","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.7671","-13.14681","127","Menetia greyii","1974602","2010-07-22","2010-07-22","1731110","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","142.7588","-13.12147","127","Menetia greyii","1973128","2012-08-10","2012-08-10","1731113","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.7588","-13.12147","127","Menetia greyii","1973484","2013-08-04","2013-08-04","1731113","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.782","-13.12501","127","Menetia greyii","1972454","2010-07-25","2010-07-25","1731246","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","142.8004","-13.10206","127","Menetia greyii","1972845","2016-06-17","2016-06-17","1731244","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","146.02251","-19.07274","127","Menetia greyii","1976790","2010-09-13","2010-09-13","1729284","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","146.0932","-19.03062","127","Menetia greyii","1976807","2010-09-16","2010-09-16","1729290","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","146.09229","-19.03883","127","Menetia greyii","1976800","2010-09-15","2010-09-15","1729761","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","146.11205","-19.09906","127","Menetia greyii","1976972","2010-09-23","2010-09-23","1729754","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","145.6072","-28.00814","127","Menetia greyii","1976096","2011-04-06","2011-04-06","1730307","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","145.53891","-27.95125","127","Menetia greyii","1975778","2014-10-11","2014-10-11","1730141","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","145.57172","-27.97717","127","Menetia greyii","1975918","2014-10-13","2014-10-13","1730302","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","145.57172","-27.97717","127","Menetia greyii","1976090","2011-04-05","2011-04-05","1730302","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","145.55632","-28.04731","127","Menetia greyii","1975937","2014-10-15","2014-10-15","1730306","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","145.55632","-28.04731","127","Menetia greyii","1975946","2014-10-16","2014-10-16","1730306","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","145.55598","-28.0241","127","Menetia greyii","1975949","2014-10-17","2014-10-17","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","145.55598","-28.0241","127","Menetia greyii","1976085","2011-04-04","2011-04-04","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","145.55632","-28.04731","127","Menetia greyii","1976091","2011-04-05","2011-04-05","1730306","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","145.55598","-28.0241","127","Menetia greyii","1976095","2011-04-06","2011-04-06","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","145.57095","-28.04804","127","Menetia greyii","1975945","2014-10-16","2014-10-16","1730303","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","145.57095","-28.04804","127","Menetia greyii","1976087","2011-04-05","2011-04-05","1730303","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","145.58448","-27.96372","127","Menetia greyii","1975914","2014-10-13","2014-10-13","1730299","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","145.58448","-27.96372","127","Menetia greyii","1976107","2011-04-09","2011-04-09","1730299","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","145.5914","-27.96632","127","Menetia greyii","1976112","2011-04-10","2011-04-10","1730301","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","145.58448","-27.96372","127","Menetia greyii","1976113","2011-04-10","2011-04-10","1730299","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","145.5914","-27.96632","127","Menetia greyii","1976603","2013-09-08","2013-09-08","1730301","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","145.57711","-28.02674","127","Menetia greyii","1976736","2013-09-12","2013-09-12","1730310","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","145.57082","-28.00028","127","Menetia greyii","1975785","2014-10-12","2014-10-12","1730298","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","145.66922","-27.9933","127","Menetia greyii","1975789","2014-10-13","2014-10-13","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","145.6325","-27.98936","127","Menetia greyii","1975915","2014-10-13","2014-10-13","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","145.57082","-28.00028","127","Menetia greyii","1975920","2014-10-13","2014-10-13","1730298","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","145.66922","-27.9933","127","Menetia greyii","1975924","2014-10-14","2014-10-14","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","145.57082","-28.00028","127","Menetia greyii","1975925","2014-10-14","2014-10-14","1730298","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","145.66922","-27.9933","127","Menetia greyii","1976602","2013-09-08","2013-09-08","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","145.5263","-27.98579","127","Menetia greyii","1975775","2014-10-11","2014-10-11","1730140","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","145.52928","-27.9997","127","Menetia greyii","1976735","2013-09-11","2013-09-11","1730126","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","145.48518","-27.97212","127","Menetia greyii","1975759","2014-10-09","2014-10-09","1730129","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","142.78726","-13.14393","127","Menetia greyii","1973155","2012-08-23","2012-08-23","1728857","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"52","142.78726","-13.14393","127","Menetia greyii","1973825","2015-08-22","2015-08-22","1728857","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"53","142.91111","-12.94091","127","Menetia greyii","1973159","2012-08-26","2012-08-26","1728859","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","142.91262","-12.94435","127","Menetia greyii","1973161","2012-08-26","2012-08-26","1728860","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","142.90755","-12.95583","127","Menetia greyii","1973301","2012-08-28","2012-08-28","1728863","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","142.90822","-12.94266","127","Menetia greyii","1973302","2012-08-28","2012-08-28","1728862","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","146.11359","-19.08068","127","Menetia greyii","1975371","2012-10-07","2012-10-07","1730146","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","145.53525","-27.95895","127","Menetia greyii","1976756","2013-09-17","2013-09-17","1730296","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","145.526208","-27.985587","127","Menetia greyii","1973581","2013-09-17","2013-09-17","1730287","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","145.526336","-27.985481","127","Menetia greyii","1973582","2013-09-17","2013-09-17","1730288","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","142.75336","-12.98414","127","Menetia greyii","1972151","2015-08-24","2015-08-24","1729160","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","142.74967","-12.94869","127","Menetia greyii","1972166","2015-08-26","2015-08-26","1729164","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","150.7535619479","-27.7862767664","127","Menetia greyii","1450929","2018-03-26","2018-03-26","1286286","INCIDENTAL","Boondandilla State Forest via Millmerran SEQ","50","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"64","150.8363937675","-27.2200563384","127","Menetia greyii","1192105","2010-04-15","2010-04-16","1076834","Pitfall 1","Braemar State Forest via Dalby, SEQ.","20","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"65","150.8403017222","-27.2100452467","127","Menetia greyii","1192108","2010-04-15","2010-04-16","1076830","Pitfall 5","Braemar State Forest via Dalby, SEQ.","20","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"66","145.967835663","-28.1067860523","127","Menetia greyii","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"67","150.7884785","-27.27252885","127","Menetia greyii","1187195","2008-10-30","2008-10-30","1072185","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"68","150.7676403","-27.26335569","127","Menetia greyii","1187209","2008-10-30","2008-10-30","1072199","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"69","150.781348","-27.23108679","127","Menetia greyii","1187137","2008-10-31","2008-10-31","1072167","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"70","150.0330379","-26.48399024","127","Menetia greyii","1186863","2008-12-07","2008-12-07","1071886","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"71","150.0581928","-26.49231356","127","Menetia greyii","1186933","2008-12-07","2008-12-07","1071895","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"72","142.77765","-13.60418","127","Menetia greyii","1165666","2010-06-02","2010-06-10","1053027","MUNG25","MUNG25, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"73","144.482944487","-15.624808659","127","Menetia greyii","462951","1994-04-24","1994-04-24","458222","<UNNAMED>","8.5 KM SSE OF LAURA","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"74","153.355761834","-25.008129057","127","Menetia greyii","33497","1997-06-24","1997-06-24","15582","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"75","153.265382874","-24.881154542","127","Menetia greyii","33551","1998-01-18","1998-01-18","15625","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"76","146.705289305","-22.377611406","127","Menetia greyii","33802","1992-03-29","1992-03-29","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"77","147.4841512189","-22.4799886939","127","Menetia greyii","566922","2002-04-15","","552807","4.1 Transformer","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"78","147.5211860559","-22.4276578858","127","Menetia greyii","566924","2002-04-15","","552809","4.3 Coovin Roadside","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"79","147.5369274102","-22.3769897334","127","Menetia greyii","566925","2002-04-15","","552810","4.4 Golden Downs","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"80","147.554756387","-22.3757100242","127","Menetia greyii","566926","2002-04-15","","552811","4.5 Kilcummin","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"81","147.4841512189","-22.4799886939","127","Menetia greyii","566973","2001-11-30","","552807","4.1 Transformer","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"82","147.5045940107","-22.4477837428","127","Menetia greyii","566974","2001-11-30","","552808","4.2 Mutation","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"83","147.5211860559","-22.4276578858","127","Menetia greyii","566975","2001-11-30","","552809","4.3 Coovin Roadside","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"84","147.6706028792","-22.68890677","127","Menetia greyii","566965","2001-12-03","","552799","5.1 Homelea Downs Roadside","Peak Downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"85","147.7056023421","-22.6454143547","127","Menetia greyii","566966","2001-12-03","","552800","5.2 Kurrajong Grass","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"86","147.7189135615","-22.6356262949","127","Menetia greyii","566967","2001-12-03","","552801","5.3 Black Tea-tree Myall Ck","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"87","147.7259317275","-22.6304185701","127","Menetia greyii","566968","2001-12-03","","552802","5.4 Stock route left","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"88","147.7413636222","-22.6228864504","127","Menetia greyii","566969","2001-12-03","","552803","5.5 Kurrajong Coolibah","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"89","147.6706028792","-22.68890677","127","Menetia greyii","566979","2002-03-18","","552799","5.1 Homelea Downs Roadside","Peak Downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"90","147.7189135615","-22.6356262949","127","Menetia greyii","566981","2002-03-18","","552801","5.3 Black Tea-tree Myall Ck","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"91","147.7259317275","-22.6304185701","127","Menetia greyii","566982","2002-03-18","","552802","5.4 Stock route left","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"92","147.7413636222","-22.6228864504","127","Menetia greyii","566983","2002-03-18","","552803","5.5 Kurrajong Coolibah","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"93","148.3214614887","-24.2886234851","127","Menetia greyii","566917","2001-12-16","","552814","3.2  Meteor Corridor","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"94","148.3783734449","-24.2673484251","127","Menetia greyii","566955","2001-12-16","","552815","3.3  Orion 10 Chain Rd","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"95","148.3783734449","-24.2673484251","127","Menetia greyii","566987","2002-04-08","","552815","3.3  Orion 10 Chain Rd","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"96","140.84282905","-17.48182321","127","Menetia greyii","485977","1770-05-23","1986-12-31","478674","11285","Karumba","1800","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"97","139.8258333322","-24.4538888855","127","Menetia greyii","926075","1972-09-01","1992-12-31","861778","179013","SE of Bedourie","500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"98","151.10109675","-27.36091722","127","Menetia greyii","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"99","147.85221425","-22.50260702","127","Menetia greyii","520912","1995-02-15","1995-02-15","524298","102167","Gemini NP, site 1","300","1254","Covacevich et al. (1996a)","3461","Department of Environment, Science and Innovation","DES"
"100","147.90610541","-22.95038393","127","Menetia greyii","520996","1995-04-21","1995-04-21","524202","102251","Meelia","300","1254","Covacevich et al. (1996a)","3461","Department of Environment, Science and Innovation","DES"
"101","148.07776976","-22.9364936","127","Menetia greyii","520988","1996-02-12","1996-02-12","524194","102243","Peak Downs","300","1254","Covacevich et al. (1996a)","3461","Department of Environment, Science and Innovation","DES"
"102","148.27971508","-23.24454607","127","Menetia greyii","521158","1996-02-12","1996-02-12","524016","102413","Kevricia, site 1","300","1254","Covacevich et al. (1996a)","3461","Department of Environment, Science and Innovation","DES"
"103","148.27082629","-23.24482394","127","Menetia greyii","521159","1996-02-12","1996-02-12","524017","102414","Kevricia, site 2","300","1254","Covacevich et al. (1996a)","3461","Department of Environment, Science and Innovation","DES"
"104","146.751104593","-22.315117416","127","Menetia greyii","552034","1770-05-23","1996-12-31","466257","158251","Only co-ordinates given","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"105","147.867757591","-22.4817760494","127","Menetia greyii","552043","1770-05-23","1996-12-31","466266","158260","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"106","149.2510799","-23.515097514","127","Menetia greyii","552169","1770-05-23","1996-12-31","466113","158386","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"107","148.096930623","-23.6659385821","127","Menetia greyii","553000","1770-05-23","1996-12-31","465288","159224","Camp Fairbairn, 27km SW of Emerald","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"108","151.345774897","-23.9214709566","127","Menetia greyii","553010","1770-05-23","1996-12-31","465299","159235","Boyne Island5","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"109","148.734444925","-26.2734302631","127","Menetia greyii","553111","1770-05-23","1996-12-31","465156","159340","32km N of Roma on Injune Rd","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"110","151.606919117","-28.022295306","127","Menetia greyii","553479","1770-05-23","1996-12-31","464797","159723","Leyburn SF nr Leyburn","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"111","143.201165735","-24.198474073","127","Menetia greyii","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"112","146.3407135009","-22.8506336212","127","Menetia greyii","567013","2001-09-12","","552928","ST2","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"113","150.8310368333","-26.4469313302","127","Menetia greyii","895525","2000-04-05","2000-04-07","836700","BK08","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"114","146.092347567","-19.8313129579","127","Menetia greyii","870510","2004-08-04","","812665","INCIDENTAL","Dalrymple National Park","50","8807","Dalrymple National Park","1","Queensland Parks and Wildlife Service","QPWS"
"115","150.306620195","-23.4984235889","127","Menetia greyii","552158","1998-08-01","1998-08-31","466158","158375","Site G1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"116","150.317731167","-23.5025902021","127","Menetia greyii","552161","1998-08-01","1998-08-31","466105","158378","Site P1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"117","151.4902568511","-27.3078472224","127","Menetia greyii","566110","2002-09-23","2002-09-26","551959","BSR1","Bowenville Stock Route, Bowenville, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.2133132778","-26.9586830935","127","Menetia greyii","566111","2002-09-23","2002-09-26","551961","JSR1","Jimbour Stock Route, Jimbour, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.9147009426","-27.9392321732","127","Menetia greyii","566113","2002-09-24","2002-09-27","551940","CSCR 1","Clifton Shire Council Reserve, Clifton, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"120","148.10110395","-23.66510546","127","Menetia greyii","521324","1995-01-01","1995-12-31","523884","102581","Site on E edge Fairbairn Dam, Emerald","900","1342","Deer (1996)","3461","Department of Environment, Science and Innovation","DES"
"121","140.51791213","-24.11518547","127","Menetia greyii","519947","1994-10-17","1994-10-17","525264","101196","No 2 Bore, Davenport Dwns, Astrebla NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"122","140.51791213","-24.11518547","127","Menetia greyii","519949","1994-11-17","1994-11-17","525236","101198","No.2 Bore, Davenport Dwns, Astrebla NP","300","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"123","141.1351204546","-23.7659149237","127","Menetia greyii","1001496","2004-10-31","","920938","ST1","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"124","141.1945065582","-23.7798880978","127","Menetia greyii","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"125","141.163848053","-23.7986751668","127","Menetia greyii","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"126","144.155333079","-25.5317998212","127","Menetia greyii","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"127","145.034493256","-26.0317928395","127","Menetia greyii","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"128","145.251160755","-26.3984578438","127","Menetia greyii","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
