"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511204232","-14.0818203352","14527","Gomphrena flaccida","1616664","1891-01-01","1891-12-31","1421958","<UNNAMED>","Stuarts (Stewart) River (near Coen).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.5428657513","-18.7068339078","14527","Gomphrena flaccida","1765366","1950-04-10","1950-04-10","1542741","<UNNAMED>","Adels Grove, via Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.1352777778","-17.2611111111","14527","Gomphrena flaccida","1834349","1770-04-19","2010-12-13","1641992","<UNNAMED>","c. 35km west of Hells Gate Roadhouse, Borroloola Road, Burke.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5569444444","-10.7277777778","14527","Gomphrena flaccida","1665085","1994-06-25","1994-06-25","1500598","<UNNAMED>","Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.15536447","-17.51156077","14527","Gomphrena flaccida","1851101","2006-04-08","2006-04-08","1613264","<UNNAMED>","22.5km SW of Hells Gate Roadhouse (Gulf site 344) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.4855014288","-15.502862837","14527","Gomphrena flaccida","1873704","2017-03-06","2017-03-06","1663377","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.85666667","-18.12472222","14527","Gomphrena flaccida","1910051","2017-03-22","2017-03-22","1678563","<UNNAMED>","Talaroo Stn, Middle Creek Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0844732253","-18.2484771166","14527","Gomphrena flaccida","1521714","1925-03-01","1925-03-31","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.5011528619","-17.4984836078","14527","Gomphrena flaccida","1559213","1976-05-03","1976-05-03","1362675","<UNNAMED>","Between Croydon and Normanton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.084491108","-17.7484871624","14527","Gomphrena flaccida","1565894","1974-07-17","1974-07-17","1359841","<UNNAMED>","Cloncurry Road, C. 6km SW of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.126158108","-17.8401538291","14527","Gomphrena flaccida","1664975","1996-05-29","1996-05-29","1515938","<UNNAMED>","21km from Normanton on Croydon road near Owenia reticulata tree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.82777778","-12.67861111","14527","Gomphrena flaccida","1823099","2008-04-04","2008-04-04","1596770","<UNNAMED>","Roberts Creek, Squatter Camp, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5672613227","-19.0618080358","14527","Gomphrena flaccida","2009835","1998-07-02","1998-07-02","1740607","<UNNAMED>","Richmond-Croydon road, 30.0km S of “Esmeralda”","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.6261528619","-17.9568166078","14527","Gomphrena flaccida","1575297","1972-06-01","1972-06-30","1350439","<UNNAMED>","Mayvale Survey 1972, Site no. 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.46166","-12.24294","14527","Gomphrena flaccida","1875525","2016-06-10","2016-06-10","1648240","<UNNAMED>","Steve Irwin Wildlife Reserve-Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.8927901623","-11.9735051382","14527","Gomphrena flaccida","1743614","1901-05-18","1901-05-18","1466948","<UNNAMED>","Mapoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.922120004","-19.3816323425","14527","Gomphrena flaccida","1750340","1999-06-06","1999-06-06","1526947","<UNNAMED>","15km W of Woodstock Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.44125219","-15.5736705","14527","Gomphrena flaccida","1872760","2016-04-12","2016-04-12","1665529","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.6127777778","-17.0569444444","14527","Gomphrena flaccida","1893815","2005-03-12","2005-03-12","1701632","<UNNAMED>","Fisherman's Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.7441666667","-17.7977777778","14527","Gomphrena flaccida","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.50114639","-16.49848662","14527","Gomphrena flaccida","1727095","1770-04-19","1996-01-01","1519461","<UNNAMED>","Between the Mitchell and Gilbert Rivers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.0481655778","-19.3042436453","14527","Gomphrena flaccida","1784527","2002-05-01","2002-05-31","1523222","<UNNAMED>","C. 123km SSW of Croydon and c. 3km W of Pioneer homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.5928592828","-17.8901687829","14527","Gomphrena flaccida","1724178","1967-06-01","1967-06-30","1519462","<UNNAMED>","Corinda - Westmoreland Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.326120822","-10.5401715441","14527","Gomphrena flaccida","1772048","1770-04-19","1996-01-01","1549280","<UNNAMED>","Wednesday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.3372805556","-18.1215138889","14527","Gomphrena flaccida","1879978","2016-05-16","2016-05-16","1666079","<UNNAMED>","Bowthorn Stn, 5km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.83635","-12.659883333","14527","Gomphrena flaccida","1912091","2004-04-19","2004-04-19","1691070","<UNNAMED>","Weipa Rubbish Dump, Evans Landing, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.3149590995","-16.9635983687","14527","Gomphrena flaccida","1922476","2003-06-20","2003-06-20","1702217","<UNNAMED>","Hillslope immediately E of Nychum access road and 19km SW of homestead; site MOS78.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.08449111","-17.74848716","14527","Gomphrena flaccida","1947177","1935-05-21","1935-05-21","1434638","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.50119908","-18.49850057","14527","Gomphrena flaccida","1571560","1974-07-12","1974-07-12","1380197","<UNNAMED>","Road from 'Lawn Hill' to Doomadgee Mission.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.2511505743","-18.2484792435","14527","Gomphrena flaccida","1646521","1954-07-17","1954-07-17","1432273","<UNNAMED>","Near Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.1761983409","-18.3568377093","14527","Gomphrena flaccida","1668846","1995-05-04","1995-05-04","1502299","<UNNAMED>","Amphitheatre, 41km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.7638888889","-18.2261111111","14527","Gomphrena flaccida","1904131","2005-01-19","2005-01-19","1705241","<UNNAMED>","60.5km by road E of Croydon; Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.52613494","-18.39014107","14527","Gomphrena flaccida","1787184","1999-06-10","1999-06-10","1531059","<UNNAMED>","No locality given. [Along rd from Forsayth to Einasleigh].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.3010277778","-15.7165583333","14527","Gomphrena flaccida","2033480","2021-04-12","2021-04-12","1761451","<UNNAMED>","Jowalbinna area, SW of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.5427828717","-10.7235031386","14527","Gomphrena flaccida","1647087","1985-06-28","1985-06-28","1426932","<UNNAMED>","Track to Evans Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.1428482624","-16.6901741441","14527","Gomphrena flaccida","1765367","1948-06-04","1948-06-04","1558409","<UNNAMED>","Settlement Creek, 2 miles from coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.6583333333","-18.525","14527","Gomphrena flaccida","1978022","1977-03-21","1977-03-21","1731790","<UNNAMED>","107km S of Normanton on Cloncurry-Normanton Road. Bang Bang Jump Up.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.2595263208","-17.3401732507","14527","Gomphrena flaccida","1750926","1770-04-19","1996-01-01","1411360","<UNNAMED>","Westmoreland Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.7261205","-15.7234784","14527","Gomphrena flaccida","1588889","1981-06-25","1981-06-25","1451387","<UNNAMED>","3.5km from King River Station on track W to Middle Creek Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.00949144","-17.84015383","14527","Gomphrena flaccida","1772047","1967-05-29","1967-05-29","1523386","<UNNAMED>","19km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.48527778","-15.50194444","14527","Gomphrena flaccida","1895870","2017-03-06","2017-03-06","1702158","<UNNAMED>","Conglomerate Creek, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.3199563695","-19.5042780819","14527","Gomphrena flaccida","1910038","2014-05-10","2014-05-10","1690370","<UNNAMED>","East Creek Stn, 6km E of Currajong Spring, 127km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.5261093649","-15.5901407257","14527","Gomphrena flaccida","1601823","1990-07-09","1990-07-09","1444155","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.1261292082","-18.0568036921","14527","Gomphrena flaccida","1648836","1985-04-13","1985-04-13","1436677","<UNNAMED>","O'Briens Creek area, 42km from township of Mt Surprise, Mt Surprise Gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.52027778","-18.18083333","14527","Gomphrena flaccida","1919274","2004-12-27","2004-12-27","1694346","<UNNAMED>","Park proposal area near NW boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.5358333333","-10.7041666667","14527","Gomphrena flaccida","2110370","2010-07-01","2010-07-31","1822338","<UNNAMED>","Muddy Bay, [Evans Bay].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.97722222","-18.03583333","14527","Gomphrena flaccida","1918255","2001-05-13","2001-05-13","1696786","<UNNAMED>","32km NW of Croydon (Gulf site 021).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.0594914413","-17.7401538291","14527","Gomphrena flaccida","1765069","1977-04-23","1977-04-23","1543755","<UNNAMED>","Near Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.25647077","-17.3921177","14527","Gomphrena flaccida","1799111","2005-05-04","2005-05-04","1582506","<UNNAMED>","Westmoreland Stn, 6km S of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.0377777778","-17.2252777778","14527","Gomphrena flaccida","1904140","2009-05-16","2009-05-16","1705248","<UNNAMED>","170km north-west of Burketown on Westmoreland Station (Gulf site 415).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.5633610586","-19.0137477344","14527","Gomphrena flaccida","1660833","1994-04-10","1994-04-10","1473306","<UNNAMED>","Agate Creek Plain-Gilbert River Holding site EU 561 (GPS 19 00 95 143 33 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.1594541553","-10.5735048774","14527","Gomphrena flaccida","1724177","1897-06-01","1897-06-30","1571436","<UNNAMED>","Goods Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.7261286302","-13.3568317513","14527","Gomphrena flaccida","1758573","1957-04-03","1957-04-03","1571437","<UNNAMED>","Aurukun Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.20212978","-16.72181153","14527","Gomphrena flaccida","1950260","2004-04-15","2004-04-15","1580974","<UNNAMED>","Staaten National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.45944845","-15.573476","14527","Gomphrena flaccida","1592436","1983-04-26","1983-04-26","1443330","<UNNAMED>","0.2km E of Peninsula Development Road on an IWS track leaving the Main road 0.5km N of Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.8928332516","-18.09015605","14527","Gomphrena flaccida","1724179","1968-04-01","1968-04-30","1567313","<UNNAMED>","'Magoura', about 30miles S of Normanton on Cloncurry Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.68111828","-15.03820237","14527","Gomphrena flaccida","1842293","2007-05-30","2007-05-30","1598006","<UNNAMED>","26km N of the Hann River between Laura and Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.0802777778","-13.7491666667","14527","Gomphrena flaccida","1910488","2011-05-28","2011-05-28","1679961","<UNNAMED>","Mungkan Kandju N.P., 4.9km along Rokeby Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.575","-15.60833333","14527","Gomphrena flaccida","1581140","1975-05-16","1975-05-16","1396763","<UNNAMED>","Laura River on Crocodile Station, near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.2261929875","-17.3401732507","14527","Gomphrena flaccida","1743615","1948-06-05","1948-06-05","1546427","<UNNAMED>","3 miles W of Westmoreland Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.18382534","-16.5205619","14527","Gomphrena flaccida","1834951","2004-04-15","2004-04-15","1632196","<UNNAMED>","Back Creek, 45km W of Gamboola HS. Birds Australia Atlas site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.5580555556","-18.4233333333","14527","Gomphrena flaccida","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.4936111111","-18.2638888889","14527","Gomphrena flaccida","1922998","2018-04-06","2018-04-06","1696828","<UNNAMED>","Littleton N.P., E of Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.42277778","-15.01166667","14527","Gomphrena flaccida","1952852","2014-08-01","2014-08-01","1662149","<UNNAMED>","25km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.6761358815","-14.9068261399","14527","Gomphrena flaccida","1524708","1968-06-20","1968-06-20","1383518","<UNNAMED>","Near Edward River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.65944062","-15.37347525","14527","Gomphrena flaccida","1651217","1990-07-14","1990-07-14","1422675","<UNNAMED>","Welcome Creek plateau, 13km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.70421156","-16.54866775","14527","Gomphrena flaccida","1765163","2004-04-21","2004-04-21","1560006","<UNNAMED>","Breakaways on the south bank of the Staaten River in the Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.17166667","-15.46305556","14527","Gomphrena flaccida","1799920","2010-06-08","2010-06-08","1607201","<UNNAMED>","Emu Lagoon Eastern end, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.0841666667","-13.7480555556","14527","Gomphrena flaccida","1904114","2012-05-26","2012-05-26","1698096","<UNNAMED>","Mungkan Kandju National Park, 4.5km by road West of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.1409152097","-17.4215621396","14527","Gomphrena flaccida","1928836","1997-05-22","1997-05-22","1711767","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 23 138 08 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.1594501183","-10.1235088964","14527","Gomphrena flaccida","1941184","1979-08-05","1979-08-05","1711751","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.0122222222","-17.8222222222","14527","Gomphrena flaccida","1914324","2006-04-05","2006-04-05","1692683","<UNNAMED>","54.9km SW of Hells Gate Roadhouse on Bowthorn Stn (Gulf site 339).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.0095316742","-18.0068377093","14527","Gomphrena flaccida","1531154","1940-05-01","1940-05-31","1363848","<UNNAMED>","Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.8927901623","-11.9735051382","14527","Gomphrena flaccida","1743613","1911-05-01","1911-05-31","1466948","<UNNAMED>","Mapoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","140.4428447851","-18.9901577469","14527","Gomphrena flaccida","1649387","1987-08-07","1987-08-07","1452290","<UNNAMED>","Beside Burke Development Road, 30km N of Burke and Wills Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.575","-15.60833333","14527","Gomphrena flaccida","1658062","1975-05-16","1975-05-16","1377901","<UNNAMED>","N of Laura River on Crocodile Station near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.8030752103","-17.5748631618","14527","Gomphrena flaccida","1733457","1998-04-24","1998-04-24","1563006","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Red River track past Donkey Spring (GPS 17 34 35 143 48 07)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.5385277778","-15.58325","14527","Gomphrena flaccida","1865668","2017-03-09","2017-03-09","1660096","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.6289101721","-14.2893288568","14527","Gomphrena flaccida","1827412","2007-07-25","2007-07-25","1605897","<UNNAMED>","Kendall River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","141.7166666667","-14.7666666667","14527","Gomphrena flaccida","2005853","1980-04-26","1980-04-26","1737157","<UNNAMED>","Police Lagoon Ridge, Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.5761208395","-12.5568293649","14527","Gomphrena flaccida","1669406","1990-04-24","1990-04-24","1502816","<UNNAMED>","1.9km W of Lydia Creek on the Mission River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.5844498259","-17.0818023658","14527","Gomphrena flaccida","1770434","1938-03-29","1938-03-29","1566624","<UNNAMED>","Near N of Chillago.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.80135403","-18.03295101","14527","Gomphrena flaccida","1780176","2000-05-09","2000-05-09","1527488","<UNNAMED>","Talaroo Station near Brodies Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.24055556","-10.60416667","14527","Gomphrena flaccida","1794266","2010-06-18","2010-06-18","1639769","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.5844744606","-17.9151457599","14527","Gomphrena flaccida","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.28527778","-17.98833333","14527","Gomphrena flaccida","1902298","2001-05-09","2001-05-09","1688500","<UNNAMED>","26.5km north of Croydon (Gulf site 001).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.251121977","-14.5818177189","14527","Gomphrena flaccida","1588399","1980-09-01","1980-09-30","1451008","<UNNAMED>","Bamboo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.67612877","-15.45681813","14527","Gomphrena flaccida","1627115","1981-06-28","1981-06-28","1463212","<UNNAMED>","8.4km from Sefton on track to Oroners.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.3761929875","-17.473506584","14527","Gomphrena flaccida","1726213","1974-05-09","1974-05-09","1524805","<UNNAMED>","Hells Gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.3247874887","-10.9023382107","14527","Gomphrena flaccida","1847699","2007-06-21","2007-06-21","1582956","<UNNAMED>","Injinoo Lookout, next to CUE trap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.63305556","-19.04833333","14527","Gomphrena flaccida","1908755","2006-04-30","2006-04-30","1686694","<UNNAMED>","Simpson's Gully, Agate Ck fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.25111889","-13.91515584","14527","Gomphrena flaccida","1687217","1996-04-10","1996-04-10","1492048","<UNNAMED>","16km NNW of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","138.38564225","-17.71878299","14527","Gomphrena flaccida","1836076","2005-04-27","2005-04-27","1639469","<UNNAMED>","Main Road, Doomadgee to Hells Gate, ca. 15km E of Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.0233333333","-17.5338888889","14527","Gomphrena flaccida","1893914","2004-04-17","2004-04-17","1687642","<UNNAMED>","30km W of Hells Gate on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.16444444","-18.26027778","14527","Gomphrena flaccida","1900646","2009-04-13","2009-04-13","1706197","<UNNAMED>","Coralie Road, SW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.7497222222","-18.3063888889","14527","Gomphrena flaccida","1922639","2009-04-11","2009-04-11","1686000","<UNNAMED>","Newcastle Range, E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.01170436","-18.58934493","14527","Gomphrena flaccida","1923639","2010-07-21","2010-07-21","1695456","<UNNAMED>","Herbert Vale Stn near the NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.0397222222","-18.0075","14527","Gomphrena flaccida","1926914","2006-06-15","2006-06-15","1709801","<UNNAMED>","Tourmaline Gully, O'Briens Gemfields, 'Mount Surprise'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
