"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9208333333","-27.6097222222","832","Lepus europaeus","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9141666666","-27.6269444444","832","Lepus europaeus","870565","2000-08-25","","812683","INCIDENTAL","Mt Rascal","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.1780555555","-27.3725","832","Lepus europaeus","870650","1981-10-09","","812803","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1780555555","-27.3725","832","Lepus europaeus","870656","1987-10-09","","812809","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1780555555","-27.3725","832","Lepus europaeus","870662","1993-08-27","","812755","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.1780555555","-27.3725","832","Lepus europaeus","870663","1994-09-02","","812756","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.1780555555","-27.3725","832","Lepus europaeus","870664","1995-09-01","","812757","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.83440903","-26.41508165","832","Lepus europaeus","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"8","150.4889","-23.2424","832","Lepus europaeus","1452282","2017-10-01","2017-10-01","1287587","INCIDENTAL","Glendale, central Queensland","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","153.05105347","-26.08174005","832","Lepus europaeus","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"10","152.62188518","-25.14841211","832","Lepus europaeus","476611","1972-05-22","1972-05-22","489351","26718","Esplanade area, Woodgate NP/as SF278","1500","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"11","148.311111","-21.47861","832","Lepus europaeus","938316","2002-11-01","2002-11-30","874015","203393","Kemmis Creek Nature Refuge, Nebo","300","9697","Ball (2002)","3461","Department of Environment, Science and Innovation","DES"
"12","152.72607135","-27.49840575","832","Lepus europaeus","532216","1994-09-01","1994-09-30","528937","112058","Sapling Pocket area, Brisbane River","1200","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"13","152.78190529","-27.65757178","832","Lepus europaeus","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"14","152.60521913","-25.19424543","832","Lepus europaeus","531567","1995-03-01","1995-03-31","529608","111409","Burrum Woods development, Burrum Heads","1200","7633","Barlow Gregg & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8052167","-25.27341048","832","Lepus europaeus","476290","1990-01-01","1990-12-31","489021","27280","Eli Waters Estate, W of Pialba","2000","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","151.33856575","-24.19842095","832","Lepus europaeus","478471","1992-11-03","1992-11-03","481283","23631","Netherleigh","2000","1032","Barry (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0262674735","-28.0231955741","832","Lepus europaeus","1042235","2007-11-10","2007-11-10","957222","Nindooinbah House Road Dam","Dam opposite junction of Nindooinbah House Road and Kerry Road, Nindooinbah, SEQ.","200","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.60107637","-27.8150728","832","Lepus europaeus","541699","1992-01-01","1992-12-31","539426","121549","DPI Animal Genetics Centre, Warrill View","900","7694","Borsboom (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","153.09828212","-26.84007142","832","Lepus europaeus","531924","1994-01-01","1994-12-31","529217","111766","Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"20","152.861483195","-26.8265607973","832","Lepus europaeus","1027258","2007-01-06","","944198","Candle Mountain Drive Peachester","Alan Kerr - Candle Mountain Drive Peachester","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"21","151.08859187","-26.89008536","832","Lepus europaeus","550319","1995-08-01","1995-08-31","467969","145152","Cooranga Ck, Jimbour area","450","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"22","151.08442555","-26.91925201","832","Lepus europaeus","550321","1995-08-01","1995-08-31","467971","145154","Jimbour area","15000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"23","151.10942866","-27.23175078","832","Lepus europaeus","550329","1995-09-01","1995-09-30","467979","145162","Kappunn area","10000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"24","151.00943031","-27.25675154","832","Lepus europaeus","550331","1995-09-01","1995-09-30","467981","145164","Ducklo site, Kappunn area","1800","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"25","151.11776211","-27.2567507","832","Lepus europaeus","550332","1995-09-01","1995-09-30","467982","145165","Moonie Hwy site, Kappunn area","1800","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"26","150.43444891","-28.20675359","832","Lepus europaeus","550338","1995-09-01","1995-09-30","467931","145171","Waggamba area","9000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"27","153.21773257","-27.78173506","832","Lepus europaeus","532521","1994-04-11","1994-04-11","528606","112364","Ormeau quarry, Peachy Rd, Ormeau","900","7743","Burchill Bate Parker & Partners (1994)","3461","Department of Environment, Science and Innovation","DES"
"28","152.75938409","-25.27757744","832","Lepus europaeus","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"29","152.3684675536","-28.0619877467","832","Lepus europaeus","2058272","2021-01-14","2021-03-17","1779389","BR_MRNP027","Cunninghams Gap, East of Ranger Station, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"30","150.059414374","-25.0317552467","832","Lepus europaeus","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"31","153.05106661","-27.54007007","832","Lepus europaeus","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"32","152.06772413","-24.586194669","832","Lepus europaeus","32836","1997-12-02","1997-12-02","15069","ABD","Littabella NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"33","151.99950156","-24.523417315","832","Lepus europaeus","34111","1998-07-15","1998-07-15","16079","ARC","Bottle Creek CP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"34","153.04689746","-27.22757096","832","Lepus europaeus","489518","1994-01-01","1994-12-31","492451","38534","Lot 10 nr Hays Inlet CP","450","1188","Chenoweth & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"35","152.0930365097","-28.4358692668","832","Lepus europaeus","1010526","2006-10-23","2006-10-26","928421","SMG Resort","Cherrabah Homestead Resort, buildings and surrounds, Elbow Valley, SEQ.","300","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"36","152.0902777777","-28.4363888888","832","Lepus europaeus","970387","2004-07-20","","904755","CHE01","Cherrabah Resort surrounds: gardens, golf course and modified remnant woodland","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.0404281585","-27.6768651953","832","Lepus europaeus","1281729","2013-05-22","2013-05-22","1150940","Stephens Property, Lowanna, Rockmount","Stephens Property, Lowanna, Rockmount, SEQ.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.6350146764","-25.4552007679","832","Lepus europaeus","894134","1979-04-05","","838598","<UNNAMED>","Ferguson Greater Glider Study Grid","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"39","152.7604191974","-25.4166278863","832","Lepus europaeus","894117","1979-01-04","","838560","<UNNAMED>","Susan River at Hervey Bay Road","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"40","152.7746063695","-25.2730638572","832","Lepus europaeus","894084","1979-01-05","","838604","<UNNAMED>","Farmland behind Dundaren","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"41","152.5174149899","-25.2652225878","832","Lepus europaeus","894087","1979-01-05","","838603","<UNNAMED>","Dundaren (spotlighting transect)","3000","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"42","152.3616756243","-25.0406745647","832","Lepus europaeus","894041","1979-01-18","","838660","<UNNAMED>","18km from Goodwood on Goodwood-Bundaberg Rd","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"43","152.6981529873","-25.6630409756","832","Lepus europaeus","893994","1979-04-04","","839428","<UNNAMED>","Cane farm, corner Weir and Bidwell Rds, Maryborough","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"44","152.6653127927","-25.6485211192","832","Lepus europaeus","893995","1979-04-04","","839427","<UNNAMED>","Weir Rd near Teddington Weir","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"45","153.05778","-26.72944","832","Lepus europaeus","921454","2003-02-12","2003-02-12","857157","174385","Sippy Downs, veg area 1, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"46","144.25192771","-23.31101066","832","Lepus europaeus","1171350","2010-02-26","2010-02-26","1058379","INCIDENTAL","Muttaburra Rd w side of Thomson River","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"47","152.5304613313","-27.2004231467","832","Lepus europaeus","458755","1999-08-05","","452423","INCIDENTAL","'Crossdale' McKeys Road, Crossdale Esk Shire, SEQ.","100","4116","Crossdale","1","Queensland Parks and Wildlife Service","QPWS"
"48","150.9045271892","-26.4415028033","832","Lepus europaeus","895346","2000-12-05","2000-12-08","838126","<UNNAMED>","Barakula SF, eastern side along and near Durah Rd","999","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"49","153.169264","-27.608388","832","Lepus europaeus","1963297","2019-09-27","2019-09-27","1721544","INCIDENTAL","Ford Road Conservation Park","800","17039","Daisy Hill Conservation Park surveys 2019","3461","Department of Environment, Science and Innovation","DES"
"50","146.87915837","-19.33234071","832","Lepus europaeus","550806","1995-05-17","1995-05-17","467478","157014","Zinc Smelter Site 5, SE of Townsville","200","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"51","151.113833304","-23.8417504588","832","Lepus europaeus","552243","1997-12-01","1997-12-31","466025","158460","Pipeline corridor nr Yarwun","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"52","150.284395761","-23.1900912696","832","Lepus europaeus","552108","1998-08-01","1998-08-31","466163","158325","Slurry pipeline, Stanwell Magnesium Plant Area","34000","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2586111111","-27.7055555555","832","Lepus europaeus","461724","2001-01-24","","455184","Alberton Reserve","Alberton Reserve","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.4347222222","-28.1430555555","832","Lepus europaeus","461657","2001-02-26","","455191","Tallebudgera Valley Reserve (small)","Tallebudgera Valley Reserve (small)","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.7696987093","-27.4861781874","832","Lepus europaeus","566024","2001-07-18","2001-07-20","551958","GM1","Gowrie Mountain, Property of Enid Howell, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.2133132778","-26.9586830935","832","Lepus europaeus","566027","2001-07-25","2001-07-27","551961","JSR1","Jimbour Stock Route, Jimbour, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.9147009426","-27.9392321732","832","Lepus europaeus","565984","2001-07-31","2001-08-03","551940","CSCR 1","Clifton Shire Council Reserve, Clifton, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.6841420951","-27.2417346758","832","Lepus europaeus","565989","2001-08-14","2001-08-17","551888","Plainview","Property of S. Plant - Samarai, Plainview, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.6841420951","-27.2417346758","832","Lepus europaeus","565990","2002-02-19","2002-02-22","551888","Plainview","Property of S. Plant - Samarai, Plainview, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.10106481","-27.43173655","832","Lepus europaeus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"61","150.1756143925","-25.1784519371","832","Lepus europaeus","900898","2000-03-27","2000-03-28","838823","<UNNAMED>","On edge of Isla-Delusion Rd, west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","150.1659729938","-25.3506827372","832","Lepus europaeus","901161","2000-03-28","2000-03-31","838822","<UNNAMED>","Southern border of 'Gyranda', on west side of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","150.0679612757","-24.862856857","832","Lepus europaeus","900765","2000-03-31","2000-04-01","838766","<UNNAMED>","Walloon Camp and Water Reserve, Lonesome Ck, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","151.52609282","-27.6567478","832","Lepus europaeus","500704","1974-06-12","1974-06-12","504479","51239","Irongate EP, 16km NW of Pittsworth","900","1375","DEH CO File 301290","3461","Department of Environment, Science and Innovation","DES"
"65","149.75111973","-27.53172461","832","Lepus europaeus","519471","1995-09-26","1995-09-26","525729","100720","Currajong Park Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"66","149.82551821","-27.49092414","832","Lepus europaeus","519518","1995-09-28","1995-09-28","525659","100767","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"67","149.75111973","-27.53172461","832","Lepus europaeus","519472","1995-10-09","1995-10-09","525730","100721","Currajong Park Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"68","149.73301979","-27.50672468","832","Lepus europaeus","519508","1995-10-09","1995-10-09","525649","100757","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"69","149.73301982","-27.51092469","832","Lepus europaeus","519498","1995-10-10","1995-10-10","525698","100747","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"70","149.74111984","-27.52732466","832","Lepus europaeus","519481","1995-10-12","1995-10-12","525681","100730","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"71","149.81781179","-26.83172616","832","Lepus europaeus","519644","1995-11-06","1995-11-06","525549","100893","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"72","149.80471196","-26.82872628","832","Lepus europaeus","519651","1995-11-09","1995-11-09","525556","100900","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"73","149.81781179","-26.83172616","832","Lepus europaeus","519642","1995-11-10","1995-11-10","525547","100891","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"74","149.75111246","-26.79842685","832","Lepus europaeus","519661","1995-12-04","1995-12-04","525506","100910","Arklow Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"75","149.86781139","-26.86512576","832","Lepus europaeus","519609","1995-12-13","1995-12-13","525573","100858","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"76","149.86781139","-26.86512576","832","Lepus europaeus","519610","1995-12-14","1995-12-14","525574","100859","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"77","149.86781139","-26.86512576","832","Lepus europaeus","519612","1995-12-16","1995-12-16","525576","100861","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"78","147.80113797","-26.43173693","832","Lepus europaeus","519697","1996-05-22","1996-05-22","525482","100946","Thornlee Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"79","153.3517434787","-27.9373451899","832","Lepus europaeus","839990","2000-09-17","2000-09-19","789925","INCIDENTAL","Arundel "Tea Trees"","250","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.2176","-27.6036","832","Lepus europaeus","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"81","150.42278703","-28.65341999","832","Lepus europaeus","523442","1984-01-01","1984-12-31","521739","104711","Merewah site, Boggabilla-Toomelah area","900","1460","Dumaresq-Barwon Border Rivers Commission (1988)","3461","Department of Environment, Science and Innovation","DES"
"82","152.99689499","-26.86090541","832","Lepus europaeus","491126","1975-01-01","1975-12-31","494048","35776","Beerwah SPA1","2000","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"83","151.3098","-23.9179","832","Lepus europaeus","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"84","151.3127","-23.9252","832","Lepus europaeus","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"85","151.3068","-23.9275","832","Lepus europaeus","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"86","151.90941111","-26.78174706","832","Lepus europaeus","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"87","151.90941109","-26.77896928","832","Lepus europaeus","531901","1995-02-10","1995-02-10","529252","111743","Tarong area","3000","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"88","151.90941111","-26.78174706","832","Lepus europaeus","531905","1995-07-01","1995-07-31","529256","111747","Tarong Mining Lease","1800","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"89","148.3927592","-21.49010531","832","Lepus europaeus","550836","1996-04-20","1996-04-20","467455","157044","Hail Creek mining lease area","1800","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"90","151.91357772","-26.78174703","832","Lepus europaeus","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"91","153.05939371","-26.8275717","832","Lepus europaeus","531921","1994-04-10","1994-04-10","529214","111763","Proposed Bell's Ck Arterial Rd, Caloundra","6000","7258","Environmental Solutions & Investigations (1994)","3461","Department of Environment, Science and Innovation","DES"
"92","149.49740219","-26.89001444","832","Lepus europaeus","542092","1998-11-09","1998-11-09","539037","121948","road Site=L141, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"93","150.83443306","-27.25286334","832","Lepus europaeus","550931","1997-12-01","1997-12-01","467381","157139","Site F3, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"94","150.83443759","-27.73175207","832","Lepus europaeus","550936","1997-12-01","1997-12-01","467329","157144","Proposed Tarong-Armidale transmission line","54000","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"95","150.84916006","-27.79286308","832","Lepus europaeus","550937","1997-12-01","1997-12-01","467330","157145","Site F2, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"96","152.7869444444","-26.3402777777","832","Lepus europaeus","460384","1999-11-01","1999-11-30","454040","Grassland","Lot 7 Noakes Road, Traveston, Qld","200","4475","Eva Ford Traveston monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.7869444444","-26.3402777777","832","Lepus europaeus","460385","1999-12-01","1999-12-31","454040","Grassland","Lot 7 Noakes Road, Traveston, Qld","200","4475","Eva Ford Traveston monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.7869444444","-26.3402777777","832","Lepus europaeus","460386","2000-02-01","2000-02-29","454040","Grassland","Lot 7 Noakes Road, Traveston, Qld","200","4475","Eva Ford Traveston monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.7869444444","-26.3402777777","832","Lepus europaeus","460388","2000-04-01","2000-04-30","454040","Grassland","Lot 7 Noakes Road, Traveston, Qld","200","4475","Eva Ford Traveston monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.7869444444","-26.3402777777","832","Lepus europaeus","460394","2000-11-01","2000-11-30","454040","Grassland","Lot 7 Noakes Road, Traveston, Qld","200","4475","Eva Ford Traveston monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.08858438","-27.69841034","832","Lepus europaeus","532466","1991-01-01","1991-12-31","528666","112309","Dwyer's Scrub","900","7271","Exa-Min (1992)","3461","Department of Environment, Science and Innovation","DES"
"102","151.3780509313","-25.4430846683","832","Lepus europaeus","894575","1997-10-12","","838278","<UNNAMED>","Binjour Plateau area about 8.5km northwest of township of Binjour","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"103","150.1677731","-26.83175725","832","Lepus europaeus","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"104","149.8677705","-25.58175252","832","Lepus europaeus","521989","1929-01-01","1929-12-31","523208","103251","Taroom District, upper Dawson River","9000","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"105","149.2177617","-23.54842713","832","Lepus europaeus","551485","1993-01-01","1993-12-31","466820","157693","Taunton NP","1800","7105","Fisher (1998)","3461","Department of Environment, Science and Innovation","DES"
"106","149.2177617","-23.54842713","832","Lepus europaeus","551486","1996-01-01","1996-12-31","466821","157694","Taunton NP","1800","7107","Fisher (2000)","3461","Department of Environment, Science and Innovation","DES"
"107","151.84276614","-28.79840987","832","Lepus europaeus","549806","1896-01-01","1896-12-31","468480","144633","Ballandean area","7200","7120","Fletcher etal. (1959)","3461","Department of Environment, Science and Innovation","DES"
"108","151.84276614","-28.79840987","832","Lepus europaeus","549817","1959-01-01","1959-12-31","468463","144644","Ballandean area","7200","7120","Fletcher etal. (1959)","3461","Department of Environment, Science and Innovation","DES"
"109","152.15886133","-27.74090973","832","Lepus europaeus","508824","1995-11-01","1995-11-30","506365","87235","Paradise Mountain (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"110","153.02606953","-27.83173625","832","Lepus europaeus","501508","1994-10-12","1994-10-12","503698","52380","Near Jimboomba","3600","1612","Furbank (1996)","3461","Department of Environment, Science and Innovation","DES"
"111","151.26775893","-27.18175026","832","Lepus europaeus","522561","1930-01-01","1930-12-31","522607","103827","Dalby District","5000","1624","Geary (1932)","3461","Department of Environment, Science and Innovation","DES"
"112","151.034404031","-24.365085698","832","Lepus europaeus","32250","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","152.434385949","-24.798414183","832","Lepus europaeus","32259","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","149.267761256","-23.515094032","832","Lepus europaeus","32271","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","153.130774058","-26.037017035","832","Lepus europaeus","34406","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","150.958849981","-24.397862097","832","Lepus europaeus","32383","1983-12-01","1983-12-01","14657","LST MAMMAL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","149.001098835","-23.698426803","832","Lepus europaeus","32418","1990-10-05","1990-10-05","14691","LST CHARBOU","Charlevue Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","152.367732509","-26.248411727","832","Lepus europaeus","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","152.001060625","-25.065083352","832","Lepus europaeus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","149.267761256","-23.515094032","832","Lepus europaeus","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","152.584386119","-25.248412042","832","Lepus europaeus","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","150.030811382","-24.923970605","832","Lepus europaeus","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","148.629166039","-24.466202175","832","Lepus europaeus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"124","153.1652898237","-27.6229569096","832","Lepus europaeus","897696","1980-05-26","","839183","<UNNAMED>","Ring Road Daisy Hill SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"125","153.017742156","-27.464967354","832","Lepus europaeus","896174","1993-03-22","","838962","<UNNAMED>","Parkinson Bushland - Brisbane City, just north of Logan Motorway and boundary of Logan City","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"126","152.9927116895","-26.8611068395","832","Lepus europaeus","898371","1994-01-05","1994-01-28","839331","<UNNAMED>","fire treatment plots (general area), Beerwah SPA1, 1.2km from office","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
