"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.05105347","-26.08174005","966","Syconycteris australis","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1","145.27828","-16.59423","966","Syconycteris australis","1974798","2013-05-26","2013-05-26","1730632","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","153.17187722","-25.22340821","966","Syconycteris australis","476352","1973-01-01","1973-12-31","489129","27069","Nr Lake Coomboo, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0843868","-26.1484064","966","Syconycteris australis","494424","1976-08-01","1976-08-31","486907","31094","Ramsay's Scrub, Cooloola NP","900","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"4","152.95939361","-26.62757271","966","Syconycteris australis","505084","1961-10-01","1961-10-31","510127","58919","Nr Nambour","3600","1033","Bartholomew et al. (1964)","3461","Department of Environment, Science and Innovation","DES"
"5","151.6857938324","-24.6438748496","966","Syconycteris australis","894517","2000-05-09","2000-05-12","836791","BCKWARR01","Warro SF, stock dam","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"6","151.8343912","-24.1817523","966","Syconycteris australis","478526","1975-03-01","1975-03-31","481303","23568","Eurimbula","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"7","148.638589","-21.06927155","966","Syconycteris australis","481947","1975-04-01","1975-04-30","484716","17090","Finch Hatton","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"8","148.60108927","-21.00260547","966","Syconycteris australis","481987","1975-04-01","1975-04-30","484776","16931","Mt William","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"9","148.726083","-20.34843963","966","Syconycteris australis","482651","1975-04-01","1975-04-30","485464","15977","Brandy Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"10","153.05106661","-27.54007007","966","Syconycteris australis","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"11","152.5173426996","-25.0313278893","966","Syconycteris australis","894042","1979-01-18","","838659","<UNNAMED>","Theodolite Creek Area","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"12","152.5173426996","-25.0313278893","966","Syconycteris australis","894044","1979-01-20","","838659","<UNNAMED>","Theodolite Creek Area","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"13","152.5174149899","-25.2652225878","966","Syconycteris australis","894088","1979-01-08","","838603","<UNNAMED>","Dundaren (spotlighting transect)","3000","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"14","142.701934219","-11.684344868","966","Syconycteris australis","921383","1992-02-28","1992-02-28","857086","173886","Junction Bamaga Rd & Capt Billy Landin Track, Heathlands, 140m asl, CYP","300","9830","Coles & Lumsden (1993)","3461","Department of Environment, Science and Innovation","DES"
"15","142.581102504","-11.7501782804","966","Syconycteris australis","921370","1992-03-04","1992-03-04","857073","173873","Heathlands camp, 100m asl, CYP","300","9830","Coles & Lumsden (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","142.476381337","-11.7210121871","966","Syconycteris australis","921380","1992-03-07","1992-03-07","857083","173883","Gunshot Creek, Heathlands area, 60m asl, CYP","300","9830","Coles & Lumsden (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","148.7272179459","-20.351017917","966","Syconycteris australis","567088","2002-12-11","","552914","Site 1.4 Riparian","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","148.7476703184","-20.3317635631","966","Syconycteris australis","567091","2002-12-11","","552991","Site 2.7 Hayward Ck","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0816756356","-25.9909912062","966","Syconycteris australis","566265","2002-11-04","2002-11-06","552154","Site 11F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.4180555555","-27.8272222222","966","Syconycteris australis","461340","2000-08-08","2000-08-21","454934","INCIDENTAL","Couran Cove Resort","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"21","152.78438381","-25.29007723","966","Syconycteris australis","518601","1979-01-08","1979-01-08","516592","99383","236 MARYBOROUGH DUNDOWRAN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"22","151.75939263","-24.21508602","966","Syconycteris australis","518692","1981-12-06","1981-12-06","516521","99474","224 WIDE BAY BURNET EURIMBULAH (CK)","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"23","151.75939263","-24.21508602","966","Syconycteris australis","518693","1981-12-07","1981-12-07","516495","99475","224 WIDE BAY BURNET EURIMBULAH (CK)","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"24","151.75939263","-24.21508602","966","Syconycteris australis","518694","1981-12-08","1981-12-08","516469","99476","224 WIDE BAY BURNET EURIMBULAH (CK)","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"25","153.05105329","-26.06090678","966","Syconycteris australis","494683","1970-01-01","1970-12-31","487148","30680","Noosa Plain (north), Cooloola NP","6000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"26","153.11771892","-26.04840618","966","Syconycteris australis","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"27","153.12188504","-25.98590642","966","Syconycteris australis","494998","1972-08-01","1972-08-31","487503","30230","Cooloola NP, Seary's Scrub","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"28","152.99689499","-26.86090541","966","Syconycteris australis","491128","1976-02-01","1976-02-29","494022","35778","Beerwah SPA1","2000","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"29","153.08021997","-26.12340649","966","Syconycteris australis","494485","1977-02-01","1977-02-28","486931","31045","Cooloola NP, Ramsays Scrub","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"30","153.04272001","-26.05257353","966","Syconycteris australis","494767","1977-03-01","1977-03-31","487278","30568","Cooloola NP, nr Teewah Creek","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5258","-20.4863","966","Syconycteris australis","922566","1982-01-01","1982-12-31","858269","175497","Site 11, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"32","148.6744935838","-20.389152283","966","Syconycteris australis","573890","2003-02-18","2003-02-22","555804","INCIDENTAL","Faust property, Preston, Whitsunday Shire","500","8224","Faust property  - 100m from Beefalo Valley NR","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.130774058","-26.037017035","966","Syconycteris australis","34406","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","151.4913432565","-24.5220311993","966","Syconycteris australis","32344","1992-01-01","1992-01-01","14624","LST BULBFA1","SF391 Bulburin - Boyne Logging Area: Bulburin SF 291 (Boyne Logging Area)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","151.826057984","-24.181752026","966","Syconycteris australis","32350","1992-04-01","1992-04-01","14630","LST EURIFA2","Eurimbula NP - Eurimbula Section","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","151.80105835","-24.181752214","966","Syconycteris australis","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","152.8014354789","-25.2649747615","966","Syconycteris australis","897687","1980-10-02","","839161","<UNNAMED>","Dundowran coastal","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"38","153.0010588595","-25.9649570746","966","Syconycteris australis","897697","1981-09-23","1981-09-26","839182","<UNNAMED>","Coastal plains, Tin Can Bay","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"39","146.0620428504","-18.7264029163","966","Syconycteris australis","896228","1992-10-11","","838753","<UNNAMED>","Fence, Wharps Holding, Ingham","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"40","146.1344435004","-18.8650632526","966","Syconycteris australis","898336","1993-12-14","","835795","Site 32","Jourama Ck, Paluma Range National Park Qld","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"41","152.6009706803","-25.2239312221","966","Syconycteris australis","898302","1994-05-10","","835770","Site 73","~.5k W of Burrum Hds Rd, Burrim R NP QLD","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"42","149.4431913801","-21.6187076681","966","Syconycteris australis","898305","1994-05-12","","835771","Site 76","Cape Palmerston Rd adj saltmarsh at S end of Cape Palmerston National Park","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"43","148.6243192657","-21.2800748485","966","Syconycteris australis","898309","1994-05-14","1994-05-15","839352","<UNNAMED>","tributary of Endevour Ck, adj to Captains Crossing Rd, Clarke Range","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"44","152.9510712121","-26.9649734475","966","Syconycteris australis","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"45","152.6211104432","-26.691310624","966","Syconycteris australis","897699","1995-01-01","1995-12-31","839271","<UNNAMED>","Third tributary Booloomba Ck, Conondales","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"46","152.88440021","-27.27340532","966","Syconycteris australis","540261","1770-05-23","1990-12-31","540861","120111","Pine River Shire","19000","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"47","153.26773086","-27.67340163","966","Syconycteris australis","541590","1993-01-01","1993-12-31","539543","121440","Carbrook area","3600","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"48","151.48439894","-24.5220312","966","Syconycteris australis","477601","1992-01-01","1992-12-31","490355","24944","Bulburin SF391, Boyne LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"49","151.82605798","-24.18175236","966","Syconycteris australis","478518","1992-01-01","1992-12-31","481295","23554","Eurimbula NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"50","146.63443908","-19.24845309","966","Syconycteris australis","549035","1966-01-01","1966-12-31","469231","143841","Townsville district, north Queensland","45000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"51","153.44272292","-27.09145673","966","Syconycteris australis","490173","1982-09-18","1982-09-18","493142","37425","Blue Lagoon foredune area, Moreton Is","500","2062","Lavery & Pollitt (1990)","3461","Department of Environment, Science and Innovation","DES"
"52","153.43438968","-27.09006797","966","Syconycteris australis","490252","1982-09-18","1982-09-18","493127","37405","Blue Lagoon (A), Moreton Island","300","2062","Lavery & Pollitt (1990)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0601388888","-26.4740277777","966","Syconycteris australis","1002038","2006-06-20","2006-06-20","921461","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","146.1344444433","-18.29833333","966","Syconycteris australis","939972","1986-01-03","1986-01-03","875671","206081","Scaggy Pt (site 4), Hinchinbrook Island","900","10371","Myroniuk (1988)","3461","Department of Environment, Science and Innovation","DES"
"55","143.283617296","-12.769493608","966","Syconycteris australis","468722","1993-07-16","1993-07-16","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"56","152.99272697","-26.69840565","966","Syconycteris australis","539653","1962-02-01","1962-02-01","531524","119503","Chevellum","900","6430","Nelson (1964)","3461","Department of Environment, Science and Innovation","DES"
"57","146.1200575962","-18.9313266829","966","Syconycteris australis","899469","1998-12-15","","837268","<UNNAMED>","Tributary of Hermit Creek, Mt Spec SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"58","153.05105347","-26.08174005","966","Syconycteris australis","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"59","152.96773396","-27.47340422","966","Syconycteris australis","495750","1989-01-01","1989-12-31","499541","44133","J.C. Slaughter Falls area, BFP","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"60","152.92940128","-27.47812668","966","Syconycteris australis","505284","1982-09-01","1982-09-30","509921","59119","Gap Ck Rd picnic area, BFP","450","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"61","152.93023455","-27.47340447","966","Syconycteris australis","505281","1983-01-01","1983-12-31","509918","59116","Gap Creek Rd, BFP","900","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"62","152.76773648","-27.39840594","966","Syconycteris australis","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"63","153.13857166","-28.26923476","966","Syconycteris australis","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"64","153.44272291","-27.09006784","966","Syconycteris australis","490260","1982-09-01","1982-09-30","493135","37417","East coast (Blue Lagoon area), Moreton I","900","2534","Pollitt (1983)","3461","Department of Environment, Science and Innovation","DES"
"65","152.89225996","-25.6345153698","966","Syconycteris australis","982401","2006-05-16","2006-05-16","908130","Site P2 (HT3)","Along Ravenhill Road about 4 kms east of Boonooroo Road intersection on proposed Park area","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.99272","-25.96507411","966","Syconycteris australis","539479","1985-01-01","1985-12-31","531670","119329","Bayside Village nr Tin Can Bay, site 10","450","6327","Porter (1992)","3461","Department of Environment, Science and Innovation","DES"
"67","145.6927727","-17.41513129","966","Syconycteris australis","486051","1981-04-01","1981-04-30","478791","11039","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"68","151.85522422","-24.18175214","966","Syconycteris australis","478532","1981-12-02","1981-12-02","481309","23592","Eurimbula beach D & OPR","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"69","151.85522422","-24.18175214","966","Syconycteris australis","478537","1981-12-06","1981-12-06","481315","23597","Eurimbula beach D & OPR","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"70","151.85522422","-24.18175214","966","Syconycteris australis","478538","1981-12-07","1981-12-07","481284","23598","Eurimbula beach D & OPR","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"71","151.93438997","-24.23591833","966","Syconycteris australis","478408","1981-12-08","1981-12-08","491108","23804","Rocky Point area","2000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"72","151.99272391","-24.44425079","966","Syconycteris australis","477739","1982-04-04","1982-04-04","490500","24673","Rules Beach Rd","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"73","151.35106547","-23.93175432","966","Syconycteris australis","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"74","145.17610391","-15.073471846","966","Syconycteris australis","466388","1986-09-03","1986-09-03","459182","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"75","142.702952937","-11.681832162","966","Syconycteris australis","463160","1973-08-20","1973-08-20","458467","<UNNAMED>",""Y" - JUNCTION, 15.2KM NE OF HEATHLANDS HOMESTEAD","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"76","142.702952937","-11.681832162","966","Syconycteris australis","463161","1973-08-20","1973-08-20","458468","<UNNAMED>",""Y" - JUNCTION, 15.2KM NE OF HEATHLANDS HOMESTEAD","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"77","143.462448333","-13.352323808","966","Syconycteris australis","467507","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"78","143.322618178","-13.773822008","966","Syconycteris australis","467719","1979-05-30","1979-05-30","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"79","143.333451405","-13.75482201","966","Syconycteris australis","467728","1979-06-07","1979-06-07","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"80","143.273785337","-13.884488588","966","Syconycteris australis","467765","1978-11-30","1978-11-30","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"81","143.273785337","-13.884488588","966","Syconycteris australis","467767","1978-12-02","1978-12-02","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"82","143.273785337","-13.884488588","966","Syconycteris australis","467769","1979-03-02","1979-03-02","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"83","143.242452275","-13.893822079","966","Syconycteris australis","467775","1978-12-03","1978-12-03","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"84","143.367617678","-13.743655216","966","Syconycteris australis","467841","1978-11-19","1978-11-19","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"85","143.367617678","-13.743655216","966","Syconycteris australis","467842","1978-11-20","1978-11-20","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"86","143.367617678","-13.743655216","966","Syconycteris australis","467843","1978-11-21","1978-11-21","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"87","143.157786717","-13.552157166","966","Syconycteris australis","467883","1978-08-27","1978-08-27","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"88","143.268451951","-13.711989221","966","Syconycteris australis","467892","1978-05-13","1978-05-13","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"89","143.268451951","-13.711989221","966","Syconycteris australis","467893","1978-05-14","1978-05-14","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"90","143.311784908","-13.709822302","966","Syconycteris australis","467901","1978-05-21","1978-05-21","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"91","143.311784908","-13.709822302","966","Syconycteris australis","467904","1979-03-16","1979-03-16","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"92","143.311784908","-13.709822302","966","Syconycteris australis","467906","1979-03-18","1979-03-18","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"93","143.340618","-13.736655366","966","Syconycteris australis","467913","1978-05-17","1978-05-17","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"94","143.340618","-13.736655366","966","Syconycteris australis","467914","1978-05-18","1978-05-18","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"95","143.367617678","-13.743655216","966","Syconycteris australis","467918","1978-05-19","1978-05-19","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"96","143.367617678","-13.743655216","966","Syconycteris australis","467920","1978-11-16","1978-11-16","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"97","143.475783139","-13.743488013","966","Syconycteris australis","467929","1978-09-07","1978-09-07","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"98","143.462448333","-13.352323808","966","Syconycteris australis","467948","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"99","143.462448333","-13.352323808","966","Syconycteris australis","467950","1978-08-22","1978-08-22","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"100","143.462448333","-13.352323808","966","Syconycteris australis","467951","1978-08-23","1978-08-23","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"101","143.427618365","-13.372656434","966","Syconycteris australis","467952","1978-08-23","1978-08-23","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"102","143.427618365","-13.372656434","966","Syconycteris australis","467953","1978-08-24","1978-08-24","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"103","143.514115849","-13.88582059","966","Syconycteris australis","467987","1978-08-31","1978-08-31","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"104","143.514115849","-13.88582059","966","Syconycteris australis","467989","1978-09-02","1978-09-02","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"105","143.47178256","-13.805821166","966","Syconycteris australis","467997","1978-12-07","1978-12-07","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"106","153.05105347","-26.08174005","966","Syconycteris australis","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"107","148.5844444433","-21.0149999966","966","Syconycteris australis","923571","1770-05-23","2006-02-10","859274","176503","Eungella NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"108","146.834413987","-19.1359596397","966","Syconycteris australis","551929","1770-05-23","2003-01-17","466377","158144","Magnetic Island (general)","5500","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"109","148.63858898","-21.06510491","966","Syconycteris australis","481943","1976-04-07","1976-04-07","484712","17085","Finch Hatton","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"110","148.726083","-20.34843963","966","Syconycteris australis","482652","1976-04-21","1976-04-21","485466","15978","Brandy Creek","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"111","145.40110453","-16.69430256","966","Syconycteris australis","472555","1976-11-03","1976-11-03","474280","7625","Spear Creek","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"112","145.24277313","-15.78597158","966","Syconycteris australis","473473","1976-11-16","1976-11-16","474785","6508","Shipton's Flat","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"113","145.33860514","-15.83597128","966","Syconycteris australis","473204","1976-11-22","1976-11-22","474705","6560","Twelve-mile Scrub, Gap Ck","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"114","153.24273128","-27.67340183","966","Syconycteris australis","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"115","153.07604734","-25.44840818","966","Syconycteris australis","491282","1994-01-01","1994-12-31","488595","28081","Survey area, central Fraser Is","7000","2873","Rhodes & Hall (1997a)","3461","Department of Environment, Science and Innovation","DES"
"116","153.03438077","-25.39007532","966","Syconycteris australis","491364","1995-03-01","1995-03-31","488691","27865","Kingfisher Bay-Dundonga Ck, Fraser Is","500","2873","Rhodes & Hall (1997a)","3461","Department of Environment, Science and Innovation","DES"
"117","153.1025273166","-25.4909259941","966","Syconycteris australis","1442185","1995-05-23","1995-05-23","1278328","INCIDENTAL","Telecom tower, Eurong, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"118","153.0916650505","-25.5992975476","966","Syconycteris australis","1442213","1995-07-03","1995-07-03","1278286","INCIDENTAL","Dilli Village, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"119","150.4677777766","-22.59833333","966","Syconycteris australis","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
