"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9108227557","-28.8681329471","13148","Pomaderris vellea","1626160","1994-09-16","1994-09-16","1459029","<UNNAMED>","S slope of Bald Mountain, SW section of Girraween National Park (GPS 28 52 11 151 54 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9051880414","-28.7634521012","13148","Pomaderris vellea","1902580","2011-09-23","2011-09-23","1707073","<UNNAMED>","Glen Aplin, end of Limberlost Rd, Klebansky.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.89126117","-28.85025233","13148","Pomaderris vellea","1915121","2011-10-01","2011-10-01","1680250","<UNNAMED>","Wyberba, 2236 Pyramids Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.64013889","-28.84622222","13148","Pomaderris vellea","1921035","2011-09-08","2011-09-08","1697115","<UNNAMED>","Severn River between Donovan's Waterhole and Rat's Castle on western side of river.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.8811111111","-28.8741666667","13148","Pomaderris vellea","1923945","2005-12-08","2005-12-08","1682791","<UNNAMED>","On New England Highway, S of Ballandean at 'Devils Elbow' railway cutting.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672","-28.58174406","13148","Pomaderris vellea","1946844","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672","-28.58174406","13148","Pomaderris vellea","1957547","1925-09-01","1925-09-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672","-28.91507739","13148","Pomaderris vellea","1958980","1770-04-19","2000-11-07","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.69","-28.7794444444","13148","Pomaderris vellea","2057026","1973-08-26","1973-08-26","1778536","<UNNAMED>","Severn River Falls, Sundown National Park, 27km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.6902777778","-28.7813888889","13148","Pomaderris vellea","2057268","1988-04-14","1988-04-14","1778544","<UNNAMED>","Severn River, between Nundubbermere Falls and Lows Waterhold, near junction of Monday Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
