"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1747","Chalcites osculans","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.034493256","-26.0317928395","1747","Chalcites osculans","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","153.35522793","-27.4984014","1747","Chalcites osculans","541064","1915-01-01","1915-12-31","540100","120914","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"3","149.56775919","-23.86508639","1747","Chalcites osculans","521389","1924-01-01","1924-12-31","523772","102647","Coomooboolaroo HS area","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"4","147.859459041","-26.4484369801","1747","Chalcites osculans","560706","1990-04-01","1990-04-30","546847","169580","Booringa Downs Stn, nr Mitchell","5400","7581","Allen (1991)","3461","Department of Environment, Science and Innovation","DES"
"5","147.859459041","-26.4484369801","1747","Chalcites osculans","560707","1990-06-01","1990-06-30","546848","169581","Booringa Downs Stn, nr Mitchell","5400","7581","Allen (1991)","3461","Department of Environment, Science and Innovation","DES"
"6","144.7","-20.4218","1747","Chalcites osculans","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.0611","-20.5583","1747","Chalcites osculans","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.8356","-20.4452","1747","Chalcites osculans","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.293","-28.8926","1747","Chalcites osculans","1139858","1998-01-22","2002-04-30","1030454","INCIDENTAL","Lake Karatta - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","141.4713","-16.4032","1747","Chalcites osculans","1431289","2014-06-27","2014-07-03","1268679","INCIDENTAL","Plane lagoon area near Staaten River","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.35110403","-26.88175657","1747","Chalcites osculans","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"12","150.35110403","-26.88175657","1747","Chalcites osculans","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"13","147.9177777766","-26.47333333","1747","Chalcites osculans","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"14","146.826082848","-19.4484585408","1747","Chalcites osculans","556255","1992-02-03","1992-02-03","462050","162479","Ross Dam, Anthill Plains side, Townsville","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"15","151.035846511","-24.8964406457","1747","Chalcites osculans","922750","2002-12-14","2002-12-14","858453","175681","Opp Coominglah SF, Hurdle Gully Road","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"16","149.56775919","-23.86508639","1747","Chalcites osculans","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"17","143.54697126","-18.29431008","1747","Chalcites osculans","484617","1993-04-09","1993-04-09","477334","13269","Georgetown","1800","1090","Bird Reports, Bird Observer 734 (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","143.06666667","-22.566666667","1747","Chalcites osculans","2111414","2017-03-21","2017-03-21","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"19","143.33333333","-25.166666667","1747","Chalcites osculans","2113590","2012-11-10","2012-11-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"20","143.31666667","-25.15","1747","Chalcites osculans","2113430","2012-04-30","2012-04-30","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"21","143.3","-25.1","1747","Chalcites osculans","2114411","2013-05-25","2013-05-25","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"22","143.43333333","-25.1","1747","Chalcites osculans","2113362","2019-07-22","2019-07-22","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"23","143.21666667","-25.083333333","1747","Chalcites osculans","2113105","2019-07-26","2019-07-26","1823252","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","146.26361111","-20.07333333","1747","Chalcites osculans","927922","1987-05-01","1987-05-31","863625","180881","Charters Towers region","9000","7711","Britton & Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"25","147.88863681","-26.4734367","1747","Chalcites osculans","493639","1988-05-06","1988-05-06","496071","32491","Booringa Downs, Mitchell","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"26","151.11359648","-27.35258384","1747","Chalcites osculans","488661","1990-02-17","1990-02-17","491556","40245","Lake Broadwater","3000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"27","148.5803092","-28.04009897","1747","Chalcites osculans","502467","1990-04-13","1990-04-13","502711","53945","St George","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6011071","-17.43596542","1747","Chalcites osculans","485995","1991-05-01","1991-05-31","478771","11107","S of Malanda","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"29","146.25111641","-20.08178911","1747","Chalcites osculans","538923","1987-06-01","1987-06-30","532247","118773","Charters Towers area","9000","7729","Britton (1997)","3461","Department of Environment, Science and Innovation","DES"
"30","150.2412101","-26.98896739","1747","Chalcites osculans","1187077","2008-11-15","2008-11-15","1072029","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"31","139.0641666666","-25.8998333333","1747","Chalcites osculans","461161","2001-08-19","","454805","INCIDENTAL","Simpson Desert - Big Red sand dune","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"32","144.184525692","-28.0818013736","1747","Chalcites osculans","560886","1998-08-21","1998-08-21","547027","169857","Lake Bindegolly NP (land)","3600","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"33","150.8369470043","-28.3254975191","1747","Chalcites osculans","897194","1996-11-12","","837483","<UNNAMED>","Site 3, West side of comp 61, Whetstone SF, Site A (Bird Count 1)","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"34","150.8475161809","-28.3272889109","1747","Chalcites osculans","897140","1996-11-12","","837384","<UNNAMED>","Site 2, west side of comp 60, Whetstone SF, Bird Count 1","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"35","150.8680440739","-28.3308597321","1747","Chalcites osculans","897161","1996-11-12","","837378","<UNNAMED>","Site 4, East side of comp 59, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"36","150.8567791325","-28.3332097102","1747","Chalcites osculans","897148","1996-11-15","","837388","<UNNAMED>","Site B, comp 60, Whetstone SF, Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"37","150.8471301073","-28.3211469663","1747","Chalcites osculans","897138","1996-11-14","","837386","<UNNAMED>","Site C, comp 61, Whetstone SF (start of transect)","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"38","150.8612250979","-28.360710433","1747","Chalcites osculans","897117","1996-11-21","","837349","<UNNAMED>","Site A, comp 51, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"39","150.8540867858","-28.3605982286","1747","Chalcites osculans","897039","1996-11-20","","837413","<UNNAMED>","Comp 51 Whetstone SF, site E","400","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"40","149.7563274332","-23.6360185973","1747","Chalcites osculans","896310","2000-02-28","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","149.765399961","-23.6607492861","1747","Chalcites osculans","901141","2000-03-01","","838817","<UNNAMED>","West of Dawson R on northern edge of fenceline, Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","149.8546968857","-24.0383708756","1747","Chalcites osculans","901157","2000-03-09","","838821","<UNNAMED>","remnant woodland, south of road into cattleyards, Olinda Station.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"43","149.8258997715","-23.9008607484","1747","Chalcites osculans","900968","2000-03-11","","838861","<UNNAMED>","Poplar box woodland in north section of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","150.2021171963","-25.1747235363","1747","Chalcites osculans","900925","2000-03-27","","838846","<UNNAMED>","South side of Delusion Ck, Coteeda Camping and Water Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","149.81781187","-26.84012612","1747","Chalcites osculans","519627","1995-11-07","1995-11-07","525532","100876","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"46","149.81781187","-26.84012612","1747","Chalcites osculans","519628","1995-11-08","1995-11-08","525533","100877","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"47","149.83441162","-26.84012598","1747","Chalcites osculans","519633","1995-11-10","1995-11-10","525538","100882","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"48","149.83441162","-26.84012598","1747","Chalcites osculans","519635","1995-11-12","1995-11-12","525540","100884","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"49","149.71921286","-26.79012713","1747","Chalcites osculans","519666","1995-12-02","1995-12-02","525511","100915","Arklow Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"50","149.71921286","-26.79012713","1747","Chalcites osculans","519667","1995-12-03","1995-12-03","525512","100916","Arklow Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"51","149.75111246","-26.79842685","1747","Chalcites osculans","519661","1995-12-04","1995-12-04","525506","100910","Arklow Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"52","149.86781139","-26.86512576","1747","Chalcites osculans","519609","1995-12-13","1995-12-13","525573","100858","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"53","149.86781139","-26.86512576","1747","Chalcites osculans","519612","1995-12-16","1995-12-16","525576","100861","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"54","141.53510636","-24.012878","1747","Chalcites osculans","519954","1996-05-27","1996-05-27","525213","101203","Upper Edkin's Creek, Diamantina NP","500","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"55","141.3975","-23.6438888888","1747","Chalcites osculans","570126","1999-07-28","","553699","INCIDENTAL","Gidgee Gully east of SHepards Tank, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"56","145.034493256","-26.0317928395","1747","Chalcites osculans","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"57","145.251160755","-26.3984578438","1747","Chalcites osculans","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"58","144.172025624","-28.060968155","1747","Chalcites osculans","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"59","144.534529354","-28.8151327524","1747","Chalcites osculans","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"60","145.1165","-17.1125","1747","Chalcites osculans","926986","1992-01-01","1992-12-31","862689","179930","Area around Bruce Weir, Dimbulah","900","9924","Durre (1993)","3461","Department of Environment, Science and Innovation","DES"
"61","147.8936","-26.4474","1747","Chalcites osculans","936557","1993-09-19","1993-09-19","872260","201625","Booringa Downs bird sanctuary","1800","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"62","144.2611111111","-23.3813888888","1747","Chalcites osculans","461111","2000-08-07","2000-08-07","454754","Lilly Lagoon","Thomson River, 15 km NW of Longreach","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"63","150.54100935","-26.25762255","1747","Chalcites osculans","542451","1998-09-13","1998-09-13","538690","122307","500m from the gate on summit track W from major road fork at headwaters Pine Corner Ck Site=S001, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"64","150.53827785","-26.24999521","1747","Chalcites osculans","542454","1998-09-13","1998-09-13","538693","122310","About 20km north of Barakula station adjacent the main road after taking the left hand fork Site=S004, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"65","150.89853393","-28.07432107","1747","Chalcites osculans","542456","1998-10-01","1998-10-01","538695","122312","Running north from the southern boundary of Western Creek State Forest, in W extension Site=S006, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"66","146.6961111111","-22.3772222222","1747","Chalcites osculans","1961517","2019-07-21","2019-07-23","1720383","8","Hairy Nose Highway 1, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"67","152.855466623","-27.5232408696","1747","Chalcites osculans","897655","1991-12-01","1995-12-31","837667","<UNNAMED>","Moggill SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"68","151.0073840039","-28.0270536149","1747","Chalcites osculans","894939","1994-07-13","1994-07-14","838664","<UNNAMED>","SF 189, NW of Wondul Range National Park","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"69","151.2315610723","-28.6167125614","1747","Chalcites osculans","894920","1994-11-17","","838387","<UNNAMED>","SF 120, Greenup Rd, south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"70","151.1588883109","-28.6789119152","1747","Chalcites osculans","894923","1994-11-29","","838385","<UNNAMED>","SF 13, near Brush Ck approx 25km north of Texas, Beebo Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"71","143.05111111","-26.7774999966","1747","Chalcites osculans","927290","1971-12-30","1971-12-30","862993","180242","26km W of Eromanga","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"72","143.8705555544","-25.0122222188","1747","Chalcites osculans","927461","1972-01-03","1972-01-03","863164","180413","32km WSW of Yaraka","3600","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"73","141.61780519","-14.90265923","1747","Chalcites osculans","538340","1979-12-01","1979-12-31","532823","118190","Edward River settlement, CYP","900","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"74","146.74693756","-19.2067863","1747","Chalcites osculans","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"75","146.75110449","-19.33178595","1747","Chalcites osculans","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"76","146.74693756","-19.2067863","1747","Chalcites osculans","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"77","146.734454734","-22.381777354","1747","Chalcites osculans","32261","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","146.701122335","-22.348444199","1747","Chalcites osculans","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","150.8403534686","-28.378878944","1747","Chalcites osculans","897187","1996-10-14","1996-10-15","837490","<UNNAMED>","Dam, western edge of Whetstone SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"80","150.8481514695","-28.3261259045","1747","Chalcites osculans","897189","1996-10-14","1996-10-15","837488","<UNNAMED>","Whetstone SF (Paradelma site No. 1)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"81","150.8637286956","-28.3833982068","1747","Chalcites osculans","896895","1996-11-12","1996-11-16","837396","<UNNAMED>","Firestone Dam, Whetstone SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"82","150.79274161","-23.21925629","1747","Chalcites osculans","539082","1995-08-26","1995-08-26","532052","118932","Kinka Beach","1000","7057","Gynther & Pell (1999)","3461","Department of Environment, Science and Innovation","DES"
"83","141.15115813","-18.05682179","1747","Chalcites osculans","520442","1964-04-06","1964-04-06","524771","101696","Glenore Stn-15ml S of HS, S of Normanton","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"84","139.16784348","-17.34850103","1747","Chalcites osculans","520389","1964-04-29","1964-04-29","524778","101643","Moonlight Ck, Brokera Stn, NW of Burketown","8000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"85","150.1677731","-26.83175725","1747","Chalcites osculans","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"86","144.17203828","-28.0609633","1747","Chalcites osculans","523258","1994-08-28","1994-08-28","521905","104526","Lake Bindegolly NP","5000","1750","Hansen & Hansen (1994)","3461","Department of Environment, Science and Innovation","DES"
"87","151.4619340204","-28.3109021959","1747","Chalcites osculans","1041699","2003-05-24","2003-05-24","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"88","148.1003142428","-27.9764853991","1747","Chalcites osculans","574597","2003-07-17","2003-07-18","556587","Boolba","Boolba, west of St. George, SCQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.40109171","-27.33174944","1747","Chalcites osculans","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"90","139.7345273","-20.71515935","1747","Chalcites osculans","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"91","141.50111111","-25.3816666633","1747","Chalcites osculans","931189","1978-08-01","1978-08-31","866892","184454","SWQ - Area 2","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"92","140.00111111","-25.24833333","1747","Chalcites osculans","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"93","151.972835","-27.573591","1747","Chalcites osculans","1970272","2019-11-13","2019-11-13","1726934","INCIDENTAL","lower Crown Street, Rangeville","50","15020","Incidental Significant Species","199","Private Individual",""
"94","143.301163457","-24.0818066448","1747","Chalcites osculans","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"95","148.863644","-28.57343026","1747","Chalcites osculans","541952","1985-01-01","1985-12-31","539218","121805","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"96","141.60112745","-12.99850015","1747","Chalcites osculans","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"97","141.66780543","-14.99849175","1747","Chalcites osculans","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"98","145.086166878","-25.092619947","1747","Chalcites osculans","562793","1979-05-07","1979-05-07","548935","171802","Transect 3, G241, Ambathala NRS (Mariala NP)","500","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"99","145.03450822","-26.031785845","1747","Chalcites osculans","562843","1979-05-07","1979-05-07","548985","171853","Ambathala NRS (Mariala NP-general)","14000","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"100","145.086174447","-26.092340802","1747","Chalcites osculans","562868","1979-01-01","1979-12-31","549010","171878","Grid cell 241, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"101","151.10109679","-27.36508389","1747","Chalcites osculans","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"102","144.53454178","-28.81512817","1747","Chalcites osculans","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"103","140.8344443333","-17.4649999966","1747","Chalcites osculans","936217","1874-01-01","1874-12-31","871920","201280","Gulf of Carpentaria (Karumba area)","5400","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"104","147.8886111","-26.47333333","1747","Chalcites osculans","937509","1993-09-01","1993-09-30","873211","202578","Booringa Downs","3600","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"105","143.45113906","-18.29847762","1747","Chalcites osculans","520459","1770-05-23","1994-12-31","524729","101713","Georgetown-Cumberland Dam","9000","2173","Magarry (1994)","3461","Department of Environment, Science and Innovation","DES"
"106","150.2229910064","-26.5054120402","1747","Chalcites osculans","1342866","2013-02-20","","1201040","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","150.2199959848","-26.4958209637","1747","Chalcites osculans","1343014","2013-02-22","","1201120","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"108","149.44086","-26.63685","1747","Chalcites osculans","1343913","2014-04-27","","1200911","INCIDENTAL","Yuleba State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","148.06895","-21.68161","1747","Chalcites osculans","1342791","2015-03-11","","1201307","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","140.535","-21.0761111111","1747","Chalcites osculans","859871","2004-01-13","2004-01-16","802625","INCIDENTAL","North Greenmount Mining Lease","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","140.3154166666","-21.0862222222","1747","Chalcites osculans","859873","2004-01-12","","802627","INCIDENTAL","Cloncurry River crossing - south of Malbon","600","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","140.5465833333","-21.0231111111","1747","Chalcites osculans","859900","2004-01-14","","802570","INCIDENTAL","North Greenmount Mining Lease - transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"113","140.60875","-20.4858333333","1747","Chalcites osculans","859914","2004-03-02","2004-03-09","802640","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"114","140.6595833333","-20.5056944444","1747","Chalcites osculans","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"115","140.2159722222","-20.2988888888","1747","Chalcites osculans","859946","2004-03-30","","802613","INCIDENTAL","Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"116","147.6258333333","-22.7197222222","1747","Chalcites osculans","859978","2001-09-15","","802720","INCIDENTAL","Clermont Coal Mining Lease - Charters Towers Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"117","147.6063888888","-22.7647222222","1747","Chalcites osculans","859999","2003-06-06","","802695","INCIDENTAL","Aspley SF","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","147.630295818","-26.4651054806","1747","Chalcites osculans","557929","1998-08-01","1998-08-31","544049","164157","Ooline Park, 10km E of Mungallala","900","6674","Marr (2000)","3461","Department of Environment, Science and Innovation","DES"
"119","145.8052777766","-18.8399999966","1747","Chalcites osculans","938731","1770-05-23","1996-12-31","874430","204780","Mt Fox area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"120","150.50111111","-22.5816666633","1747","Chalcites osculans","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"121","144.201204876","-28.094296429","1747","Chalcites osculans","562989","1998-10-01","1998-10-31","549131","172007","Old bridge area, Lake Bindegolly NP","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"122","145.192858791","-28.115119569","1747","Chalcites osculans","562993","1998-10-01","1998-10-31","549135","172011","Nine Mile Bore area, E of Eulo","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"123","151.908232","-28.895781","1747","Chalcites osculans","1293950","2014-02-08","","1161038","INCIDENTAL","Bald Mountain Rd/Old Wallangarra Rd via Wallangarra, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"124","147.971969","-26.48593632","1747","Chalcites osculans","493545","1984-01-19","1984-01-19","495988","32612","Mitchell","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"125","147.65114703","-26.97760328","1747","Chalcites osculans","490655","1984-04-17","1984-04-17","493559","36655","Cytherea Stn","9000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"126","147.65114703","-26.97760328","1747","Chalcites osculans","490653","1984-07-02","1984-07-02","493557","36653","Cytherea Stn","9000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"127","152.43857577","-27.44007476","1747","Chalcites osculans","487385","1984-12-04","1984-12-04","500287","42525","Atkinson's Dam","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"128","145.0177777766","-20.5149999966","1747","Chalcites osculans","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"129","150.1144401471","-27.8417517215","1747","Chalcites osculans","564151","1991-11-04","1991-11-06","550288","Southwood NP","Southwood National Park, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","150.5230497645","-28.2989704812","1747","Chalcites osculans","565328","1993-09-19","1993-09-19","550301","Bendidee NP","Bendidee National Park, SCQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
