"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.5011592643","-26.4984407565","14730","Senna pleurocarpa var. longifolia","1555756","1963-09-04","1963-09-04","1374539","<UNNAMED>","Charleville Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.5094785922","-25.1901085655","14730","Senna pleurocarpa var. longifolia","1563303","1970-05-01","1970-05-31","1379723","<UNNAMED>","27 miles S of Tambo between Augathella and Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.5844969582","-27.4151083573","14730","Senna pleurocarpa var. longifolia","1568817","1957-11-01","1957-11-01","1355506","<UNNAMED>","Elmina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.7511109507","-24.9150892745","14730","Senna pleurocarpa var. longifolia","1568818","1960-02-09","1960-02-09","1388863","<UNNAMED>","Glen Idol, ca 30 miles SE of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.0845294643","-27.4151280973","14730","Senna pleurocarpa var. longifolia","1568819","1962-04-08","1962-04-08","1344093","<UNNAMED>","Toompine-Tharomindah Road, 16 miles S of Toompine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.5844707807","-26.4151038466","14730","Senna pleurocarpa var. longifolia","1608550","1931-01-01","1931-01-01","1385960","<UNNAMED>","Mungallala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011465205","-23.4984494794","14730","Senna pleurocarpa var. longifolia","1705553","1967-06-01","1967-06-30","1493993","<UNNAMED>","Jericho-Yalleroi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.4761645196","-26.6567768771","14730","Senna pleurocarpa var. longifolia","1775851","1993-10-12","1993-10-12","1522326","<UNNAMED>","C 38km SE of Charleville on road to Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6928528035","-28.0734495663","14730","Senna pleurocarpa var. longifolia","1776211","1995-09-23","1995-09-23","1562887","<UNNAMED>","158km north of Cunnamulla on road to Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.1545811863","-26.695665766","14730","Senna pleurocarpa var. longifolia","1820731","2005-09-30","2005-09-30","1601556","<UNNAMED>","33km S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.708321","-24.755121","14730","Senna pleurocarpa var. longifolia","1866053","2013-04-27","2013-04-27","1665984","<UNNAMED>","Idalia NP, 57km SW of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2511609336","-26.4151100493","14730","Senna pleurocarpa var. longifolia","1890287","1923-08-26","1923-08-26","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2511609336","-26.4151100493","14730","Senna pleurocarpa var. longifolia","1924691","1934-04-19","1934-04-19","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2594942669","-26.4067767159","14730","Senna pleurocarpa var. longifolia","1942790","1964-08-11","1964-08-11","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2511609336","-26.4151100493","14730","Senna pleurocarpa var. longifolia","1945367","1925-09-18","1925-09-18","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2511609336","-26.4151100493","14730","Senna pleurocarpa var. longifolia","1952593","1945-11-01","1945-11-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2511609336","-26.4151100493","14730","Senna pleurocarpa var. longifolia","1954847","1920-09-01","1920-09-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2594942669","-26.4067767159","14730","Senna pleurocarpa var. longifolia","1959357","1995-09-06","1995-09-06","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.6390894444","-26.9362111111","14730","Senna pleurocarpa var. longifolia","1968415","2019-08-07","2019-08-07","1725741","<UNNAMED>","Approximately 42.36km directly SSW of Roma.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
