"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9717493274","-27.3442287744","11364","Acalypha australis","1768648","2003-05-01","2003-05-31","1556183","<UNNAMED>","Brisbane, Sandy Creek, downstream of Albany Creek Road, Albany Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.975","-27.4752777778","11364","Acalypha australis","1890862","2007-03-01","2007-03-01","1675333","<UNNAMED>","At rear of Queensland Herbarium building, Mt Coot-tha Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.25967642","-27.94395687","11364","Acalypha australis","1782735","2003-04-05","2003-04-05","1560910","<UNNAMED>","Guanaba, Coomera River, 5km SW of Oxenford, property I. Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.08439864","-27.74840131","11364","Acalypha australis","1787358","2003-02-05","2003-02-05","1528157","<UNNAMED>","Logan Village.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.1677735928","-23.5364898431","11364","Acalypha australis","1799104","2004-12-08","2004-12-08","1632914","<UNNAMED>","Emerald Botanic Garden, Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.6219066587","-27.9372939775","11364","Acalypha australis","1831639","2010-04-30","2010-04-30","1641351","<UNNAMED>","Hait Road, Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.1682222222","-10.1553333333","11364","Acalypha australis","1900644","2009-02-27","2009-02-27","1679518","<UNNAMED>","Badu Island, Torres Strait. community nursery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.94607333","-27.5470162","11364","Acalypha australis","1766666","2002-01-30","2002-01-30","1540747","<UNNAMED>","Buckle Court, Sinnamon Park, SW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.21634308","-27.52367909","11364","Acalypha australis","1816852","2007-09-12","2007-09-12","1588276","<UNNAMED>","Metropolitan South Institute of TAFE, Windemere Rd, Alexandra Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6927399921","-27.9900717553","11364","Acalypha australis","1825319","2010-05-04","2010-05-04","1590624","<UNNAMED>","Boonah, SE Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9927399921","-27.5067384219","11364","Acalypha australis","1947419","1969-05-21","1969-05-21","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7697222222","-27.3333333333","11364","Acalypha australis","2112803","2012-06-19","2012-06-19","1823066","<UNNAMED>","Mount Glorious Road, Mount Glorious Village, D'Agilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9619021709","-27.4450730992","11364","Acalypha australis","1676926","1993-12-27","1993-12-27","1515180","<UNNAMED>","54 Barkala Stree, The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.046065304","-27.5675679778","11364","Acalypha australis","1790367","2008-04-19","2008-04-19","1640556","<UNNAMED>","Beryl Roberts Park, Coopers Plains, c. 11km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.025","-17.5083333333","11364","Acalypha australis","1896156","2010-11-11","2010-11-11","1685425","<UNNAMED>","Innisfail, Council nursery in Warrina Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.46699106","-17.42300254","11364","Acalypha australis","1869176","2016-09-13","2016-09-13","1659042","<UNNAMED>","Hugh Nelson Ranges - Herberton 12km.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.89277061","-17.47346467","11364","Acalypha australis","1834453","2006-01-01","2006-01-31","1630816","<UNNAMED>","Woopen Creek area, upstream of Bruce Highway on Russell River. Mirriwini - nearest town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2466225967","-23.8286990677","11364","Acalypha australis","1886504","2004-10-11","2004-10-11","1671387","<UNNAMED>","Spinnaker Park, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.24166667","-27.19166667","11364","Acalypha australis","1894382","2012-11-09","2012-11-09","1702940","<UNNAMED>","238 Oaky Mill Road, Eskdale, 20km East of Toogoolawah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9158333333","-26.4138888889","11364","Acalypha australis","1860952","2015-06-05","2015-06-05","1655929","<UNNAMED>","Olivene Lane, Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6865833333","-16.8160555556","11364","Acalypha australis","1896099","2009-05-15","2009-05-15","1706118","<UNNAMED>","James Cook University, Smithfield, E2 building vicinity, 8km N of Redlynch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9888466154","-27.0581286547","11364","Acalypha australis","1736237","2001-11-13","2001-11-13","1525958","<UNNAMED>","Cockatoo Court, Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.759509428","-21.0068086371","11364","Acalypha australis","1754231","2002-02-05","2002-02-05","1533138","<UNNAMED>","Toorak Research Stn c. 70km S of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9236111111","-26.5697222222","11364","Acalypha australis","1971181","2019-12-30","2019-12-30","1727781","<UNNAMED>","Wappa Dam pump station, W of Yandina","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9760688376","-27.4734064325","11364","Acalypha australis","1743560","1999-11-25","1999-11-25","1572189","<UNNAMED>","Brisbane Botanic Gardens Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.5844086952","-23.4150890282","11364","Acalypha australis","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.95078655","-26.63924101","11364","Acalypha australis","1753633","1998-12-19","1998-12-19","1572883","<UNNAMED>","Erbacher Road Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.990513282","-27.1250730992","11364","Acalypha australis","1751764","2001-11-13","2001-11-13","1564708","<UNNAMED>","Plantation 2000, Buckley Road, Burpengary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.08439431","-27.41506935","11364","Acalypha australis","1958618","1942-05-19","1942-05-19","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1927319707","-27.9400679778","11364","Acalypha australis","1780796","2001-12-27","2001-12-27","1558806","<UNNAMED>","Private property, Holt Street, Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
