"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.051053467","-26.081739718","30179","Senecio pinnatifolius var. pinnatifolius","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.001085332","-22.998424323","30179","Senecio pinnatifolius var. pinnatifolius","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","147.6725036778","-26.4798455116","30179","Senecio pinnatifolius var. pinnatifolius","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","149.5862453299","-26.3774603237","30179","Senecio pinnatifolius var. pinnatifolius","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","148.5435657787","-26.4658188091","30179","Senecio pinnatifolius var. pinnatifolius","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","153.4367372267","-27.3248609235","30179","Senecio pinnatifolius var. pinnatifolius","918020","2003-08-22","","853776","INCIDENTAL","Eastern beach foredunes near Mirapool, Moreton Island","1","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.00833333","-28.35833333","30179","Senecio pinnatifolius var. pinnatifolius","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177355","-27.4150731","30179","Senecio pinnatifolius var. pinnatifolius","1520962","1914-08-01","1914-08-31","1375048","<UNNAMED>","One Tree Hill (Mt Coot-tha) near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.08437822","-25.41507234","30179","Senecio pinnatifolius var. pinnatifolius","1520963","1941-08-26","1941-08-26","1347492","<UNNAMED>","Fraser Island, Ungowa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672","-28.74841072","30179","Senecio pinnatifolius var. pinnatifolius","1522795","1944-11-01","1944-11-30","1384402","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.125","-25.508333333","30179","Senecio pinnatifolius var. pinnatifolius","1524371","1970-07-12","1970-07-12","1370158","<UNNAMED>","Fraser Island, Eurong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.08440319","-28.08173386","30179","Senecio pinnatifolius var. pinnatifolius","1524626","1958-05-05","1958-05-05","1397792","<UNNAMED>","Canungra Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0480555556","-26.0080555556","30179","Senecio pinnatifolius var. pinnatifolius","1524642","1964-08-16","1964-08-16","1397796","<UNNAMED>","Mt. Bilewilam, ca 10 miles SW of Double Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.91772656","-24.24841899","30179","Senecio pinnatifolius var. pinnatifolius","1528417","1975-04-04","1975-04-04","1370045","<UNNAMED>","ML 165 Agnes Water, 80km NE of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.9177933","-28.41509128","30179","Senecio pinnatifolius var. pinnatifolius","1528418","1961-06-27","1961-06-27","1347490","<UNNAMED>","5 miles N of Toobeah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0093943145","-27.4234026839","30179","Senecio pinnatifolius var. pinnatifolius","1528680","1770-04-19","2000-11-07","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.41772765","-27.41506935","30179","Senecio pinnatifolius var. pinnatifolius","1537752","1930-04-20","1930-04-20","1379002","<UNNAMED>","Between Amity Point and Point Lookout, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.0080316348","-26.0194935832","30179","Senecio pinnatifolius var. pinnatifolius","1541708","1982-01-11","1982-01-11","1372715","<UNNAMED>","Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1760448847","-25.2567390029","30179","Senecio pinnatifolius var. pinnatifolius","1545090","1925-05-01","1925-05-31","1382200","<UNNAMED>","Fraser Island, near Ocean Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.41772765","-27.41506935","30179","Senecio pinnatifolius var. pinnatifolius","1545091","1930-04-20","1930-04-20","1370044","<UNNAMED>","Stradbroke Island, between Amity Point and Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1093871","-26.40673615","30179","Senecio pinnatifolius var. pinnatifolius","1545092","1968-05-22","1968-05-22","1359075","<UNNAMED>","Alexandra Bay, NP, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.00942001","-28.29007455","30179","Senecio pinnatifolius var. pinnatifolius","1553906","1968-10-13","1968-10-13","1383767","<UNNAMED>","12km SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0093943145","-27.4234026839","30179","Senecio pinnatifolius var. pinnatifolius","1553961","1913-05-01","1913-05-31","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.25937822","-25.256739","30179","Senecio pinnatifolius var. pinnatifolius","1560695","1967-05-03","1967-05-03","1363755","<UNNAMED>","Foredunes at Happy Valley, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.50110053","-28.49841072","30179","Senecio pinnatifolius var. pinnatifolius","1560697","1949-09-04","1949-09-04","1383502","<UNNAMED>","Between Stanthorpe and Warwick.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8083333333","-27.8083333333","30179","Senecio pinnatifolius var. pinnatifolius","1560699","1955-06-13","1955-06-13","1368485","<UNNAMED>","Flinders Peak, on eastern slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7819444444","-27.7697222222","30179","Senecio pinnatifolius var. pinnatifolius","1560701","1964-08-14","1964-08-14","1347491","<UNNAMED>","Ivory's Rock, ca 11 miles S of Ipswich, on summit of smaller peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1513888889","-26.0069444444","30179","Senecio pinnatifolius var. pinnatifolius","1566186","1971-10-02","1971-10-02","1361233","<UNNAMED>","Cooloola, Freshwater Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.5010595785","-27.4983954071","30179","Senecio pinnatifolius var. pinnatifolius","1566523","1889-07-01","1889-07-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.05937822","-25.456739","30179","Senecio pinnatifolius var. pinnatifolius","1568119","1971-08-18","1971-08-18","1377941","<UNNAMED>","Fraser Island, Lake MacKenzie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.50109609","-26.49842025","30179","Senecio pinnatifolius var. pinnatifolius","1568122","1951-02-16","1951-02-16","1382359","<UNNAMED>","E of Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177571","-27.58174583","30179","Senecio pinnatifolius var. pinnatifolius","1568124","1950-08-29","1950-08-29","1392459","<UNNAMED>","Ca 8 miles E of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.90939323","-24.17341899","30179","Senecio pinnatifolius var. pinnatifolius","1572772","1970-03-27","1970-03-27","1390879","<UNNAMED>","Just S of Round Hill Head on inland side of peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9177672002","-28.5817440582","30179","Senecio pinnatifolius var. pinnatifolius","1580896","1931-03-11","1931-03-11","1386074","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9177672002","-28.7484107249","30179","Senecio pinnatifolius var. pinnatifolius","1583360","1946-11-22","1946-11-22","1394298","<UNNAMED>","Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.12605376","-26.39006948","30179","Senecio pinnatifolius var. pinnatifolius","1583561","1968-05-24","1968-05-24","1393779","<UNNAMED>","Alexandra Bay, Noosa NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1427158877","-25.9900707821","30179","Senecio pinnatifolius var. pinnatifolius","1583562","1975-07-15","1975-07-15","1368484","<UNNAMED>","Cooloola, near Lake Freshwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.08439042","-26.5817364","30179","Senecio pinnatifolius var. pinnatifolius","1583563","1975-07-04","1975-07-04","1392458","<UNNAMED>","3km N of Coolum Beach, 130km N of Brisbane, on E side of Coolum-Noosa Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.95940217","-27.4900731","30179","Senecio pinnatifolius var. pinnatifolius","1591937","1964-03-23","1964-03-23","1429301","<UNNAMED>","The Summit, Mt. Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.5458333333","-27.4361111111","30179","Senecio pinnatifolius var. pinnatifolius","1597384","1938-07-24","1938-07-24","1410140","<UNNAMED>","Point Lookout, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9177672002","-28.5817440582","30179","Senecio pinnatifolius var. pinnatifolius","1597387","1961-04-15","1961-04-15","1442033","<UNNAMED>","3 miles S of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.95942377","-27.5734125","30179","Senecio pinnatifolius var. pinnatifolius","1607267","1987-08-29","1987-08-29","1415463","<UNNAMED>","Myers Store, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.19027778","-25.93083333","30179","Senecio pinnatifolius var. pinnatifolius","1616942","1935-12-27","1935-12-27","1420374","<UNNAMED>","Double Island Point, near Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.625","-28.79166667","30179","Senecio pinnatifolius var. pinnatifolius","1617584","1919-08-01","1919-08-31","1433012","<UNNAMED>","Mt Jibbinbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.95939323","-24.32341899","30179","Senecio pinnatifolius var. pinnatifolius","1622389","1989-07-13","1989-07-13","1415381","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.8594289632","-28.4234113879","30179","Senecio pinnatifolius var. pinnatifolius","1626637","1984-10-13","1984-10-13","1420337","<UNNAMED>","25km N of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9177672","-28.74841072","30179","Senecio pinnatifolius var. pinnatifolius","1635326","1974-09-25","1974-09-25","1437856","<UNNAMED>","3.3km SE of Glen Alpin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.08438255","-25.91507078","30179","Senecio pinnatifolius var. pinnatifolius","1648329","1983-04-12","1983-04-12","1416679","<UNNAMED>","Cooloola NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.78337359","-27.7692705","30179","Senecio pinnatifolius var. pinnatifolius","1650739","1984-08-19","1984-08-19","1405472","<UNNAMED>","Ipswich 9442-785281, Ivorys Rock, 17km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.85941984","-22.97342718","30179","Senecio pinnatifolius var. pinnatifolius","1653426","1989-01-24","1989-01-24","1406772","<UNNAMED>","Ramilles Block, N of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.5010595785","-27.4983954071","30179","Senecio pinnatifolius var. pinnatifolius","1654293","1980-08-01","1980-08-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.72606433","-26.54007435","30179","Senecio pinnatifolius var. pinnatifolius","1656073","1987-04-13","1987-04-13","1404473","<UNNAMED>","Kenilworth Bluff, ca 8km N of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.44272765","-27.42340268","30179","Senecio pinnatifolius var. pinnatifolius","1660128","1974-09-13","1974-09-13","1475822","<UNNAMED>","Stradbroke Island ca 1km S of Amity Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.45939431","-27.32340268","30179","Senecio pinnatifolius var. pinnatifolius","1662672","1973-10-10","1973-10-10","1481606","<UNNAMED>","Moreton Island, 16km SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.6760688376","-27.1234064325","30179","Senecio pinnatifolius var. pinnatifolius","1665415","1993-06-19","1993-06-19","1502138","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0843871","-26.08173615","30179","Senecio pinnatifolius var. pinnatifolius","1670004","1965-08-22","1965-08-22","1467005","<UNNAMED>","Camp Milo, about 40 miles E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.0427210168","-24.4900795887","30179","Senecio pinnatifolius var. pinnatifolius","1677908","1996-10-19","1996-10-19","1496344","<UNNAMED>","Rules Beach, near Baffle Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.92609563","-28.19007805","30179","Senecio pinnatifolius var. pinnatifolius","1679073","1993-09-15","1993-09-15","1468432","<UNNAMED>","C 10km W of Warwick on Cunningham Highway, then 1km from turnoff towards Goondiwindi, field on left side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.67606884","-27.12340643","30179","Senecio pinnatifolius var. pinnatifolius","1680165","1995-05-04","1995-05-04","1496229","<UNNAMED>","Dianas Bath area, near Mt. Byron, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.78439323","-24.11230788","30179","Senecio pinnatifolius var. pinnatifolius","1683726","1996-09-16","1996-09-16","1491599","<UNNAMED>","Middle Island, 16.5km NW of Agnes Water (GPS 24 06 50 151 57 00)(site 515).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.3506999223","-28.8118919591","30179","Senecio pinnatifolius var. pinnatifolius","1690995","1992-09-26","1992-09-26","1515538","<UNNAMED>","State Forest 182, grid ref: 9140-389115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.251122","-25.08176455","30179","Senecio pinnatifolius var. pinnatifolius","1693343","1976-07-15","1976-07-15","1401581","<UNNAMED>","Carnarvon National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.98384849","-25.65619368","30179","Senecio pinnatifolius var. pinnatifolius","1701988","1996-05-28","1996-05-28","1476600","<UNNAMED>","Coongara Rock, TR 1063 (GPS 25 39 28 151 58 58)(near site 320).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.54272232","-27.4400625","30179","Senecio pinnatifolius var. pinnatifolius","1703592","1993-09-08","1993-09-08","1505787","<UNNAMED>","E most point of North Stradbroke Island, Point Lookout headland, near the township of Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.642731","-26.99007435","30179","Senecio pinnatifolius var. pinnatifolius","1704441","1993-06-23","1993-06-23","1500014","<UNNAMED>","Western slopes of Mt Archer, 9km SE of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.09272043","-26.02340282","30179","Senecio pinnatifolius var. pinnatifolius","1706658","1993-09-07","1993-09-07","1507310","<UNNAMED>","Broutha Waterhole, Cooloola National Park, south-west of Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.7427518978","-27.0567473055","30179","Senecio pinnatifolius var. pinnatifolius","1707643","1996-08-24","1996-08-24","1506464","<UNNAMED>","E of 'Fair Hills', SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.69274685","-26.87341466","30179","Senecio pinnatifolius var. pinnatifolius","1709284","1993-09-17","1993-09-17","1516290","<UNNAMED>","Just outside Bunya Mountains National Park on road to Wengenville and Nanago.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.27608225","-23.0567562","30179","Senecio pinnatifolius var. pinnatifolius","1711202","1991-08-30","1991-08-30","1516073","<UNNAMED>","Glen Geddes/Canoona, 17km north west of Yaamba township. At turnoff for Green Route to Shoalwater Bay Military Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.89272656","-24.27341899","30179","Senecio pinnatifolius var. pinnatifolius","1715665","1992-09-24","1992-09-24","1500407","<UNNAMED>","Deepwater Creek National Park, about 23km E of Miriam Vale, about 1km S of Wreck Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.23867119","-28.85249941","30179","Senecio pinnatifolius var. pinnatifolius","1720611","2001-12-06","2001-12-06","1566327","<UNNAMED>","7.9km E of Texas on road to Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.16999723","-28.854803","30179","Senecio pinnatifolius var. pinnatifolius","1728746","2001-04-12","2001-04-12","1559003","<UNNAMED>","Township of Texas, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.04275334","-28.34007455","30179","Senecio pinnatifolius var. pinnatifolius","1729651","1996-10-04","1996-10-04","1541673","<UNNAMED>","Blakes Road, about 15km S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.32830932","-28.83896829","30179","Senecio pinnatifolius var. pinnatifolius","1736761","2001-12-06","2001-12-06","1537550","<UNNAMED>","18.7km E of Texas, 1.3km N of Texas - Stanthorpe road on Redgate - Silver Spur Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.1841638999","-28.7245252252","30179","Senecio pinnatifolius var. pinnatifolius","1740482","2002-05-09","2002-05-09","1529576","<UNNAMED>","Limevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.47022987","-27.59631596","30179","Senecio pinnatifolius var. pinnatifolius","1743858","1770-04-19","2002-02-18","1568532","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.4471720923","-27.3978471283","30179","Senecio pinnatifolius var. pinnatifolius","1745629","2003-08-01","2003-08-01","1577844","<UNNAMED>","Moreton Bay, North Stradbroke Island, Amity Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.1863822532","-26.660089525","30179","Senecio pinnatifolius var. pinnatifolius","1748140","2000-11-22","2000-11-22","1561145","<UNNAMED>","Slessar's Avenue, Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.08922763","-28.31393907","30179","Senecio pinnatifolius var. pinnatifolius","1748488","1999-10-06","1999-10-06","1564901","<UNNAMED>","State Forest 341 Wondul Range Stock Route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.27333057","-28.86258078","30179","Senecio pinnatifolius var. pinnatifolius","1749397","2000-10-04","2000-10-04","1555165","<UNNAMED>","Texas-Stanthorpe Road about 25km E of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.4321926","-27.13339747","30179","Senecio pinnatifolius var. pinnatifolius","1755948","2003-08-22","2003-08-22","1553695","<UNNAMED>","E beach foredunes near Mirapool, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.3522241","-29.01119126","30179","Senecio pinnatifolius var. pinnatifolius","1762765","1999-12-07","1999-12-07","1546359","<UNNAMED>","500m west of the pinnacle - Bonshaw - Glenlyon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.28691031","-27.29952107","30179","Senecio pinnatifolius var. pinnatifolius","1764485","2001-07-15","2001-07-15","1531722","<UNNAMED>","17km from Esk towards Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.27574125","-28.86330229","30179","Senecio pinnatifolius var. pinnatifolius","1767901","2001-12-06","2001-12-06","1537333","<UNNAMED>","Silver Spur, 12.1km E of Texas on road to Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.08069132","-28.38806425","30179","Senecio pinnatifolius var. pinnatifolius","1768386","2001-11-26","2001-11-26","1540936","<UNNAMED>","17km from Dalveen towards Warwick along Old Stanthorpe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.24273197","-27.70673464","30179","Senecio pinnatifolius var. pinnatifolius","1768835","2003-07-01","2003-07-31","1522394","<UNNAMED>","Mt Stapylton near Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.68855989","-24.02341899","30179","Senecio pinnatifolius var. pinnatifolius","1776221","1995-08-24","1995-08-24","1572896","<UNNAMED>","Rodds Peninsula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.69273584","-27.30673943","30179","Senecio pinnatifolius var. pinnatifolius","1779070","1999-06-12","1999-06-12","1557028","<UNNAMED>","Beside rough track above White Cedar Picnic Area Northbrook Parkway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.1860509855","-28.7193051286","30179","Senecio pinnatifolius var. pinnatifolius","1782547","2001-12-06","2001-12-06","1545200","<UNNAMED>","Limevale, 17.7km N of Texas on road to Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.10940319","-28.1400672","30179","Senecio pinnatifolius var. pinnatifolius","1783977","2003-03-16","2003-03-16","1577342","<UNNAMED>","20km S of Canungra on road to O'Reillys.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.7511009043","-27.0817531046","30179","Senecio pinnatifolius var. pinnatifolius","1793388","2005-11-18","2005-11-18","1617045","<UNNAMED>","Chinchilla, Kogan Creek Powerstation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.6875","-25.465","30179","Senecio pinnatifolius var. pinnatifolius","1806653","2011-11-24","2011-11-24","1604401","<UNNAMED>","Approach to Maranoa River, NE of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.6613889546","-28.2559181429","30179","Senecio pinnatifolius var. pinnatifolius","1809135","2007-12-02","2007-12-02","1631674","<UNNAMED>","The crossroads, Wyaga-Yelarbon road, NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.90719634","-27.43396953","30179","Senecio pinnatifolius var. pinnatifolius","1814086","2006-09-05","2006-09-05","1579989","<UNNAMED>","Meringandan West (Phipps Drive) NNW of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.87239043","-27.52644583","30179","Senecio pinnatifolius var. pinnatifolius","1818613","2008-09-18","2008-09-18","1624147","<UNNAMED>","About 7km W of Toowoomba on the Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.81321818","-27.8158735","30179","Senecio pinnatifolius var. pinnatifolius","1838520","2008-01-23","2008-01-23","1601757","<UNNAMED>","8.5km ESE from township of Peak Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.7511009043","-27.0817531046","30179","Senecio pinnatifolius var. pinnatifolius","1844358","2005-09-01","2005-09-30","1628117","<UNNAMED>","12km W of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
