"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","5410","Zieria aspalathoides subsp. aspalathoides","29236","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.08443462","-26.41508779","5410","Zieria aspalathoides subsp. aspalathoides","1511386","1954-08-11","1954-08-11","1371405","<UNNAMED>","Great Dividing Range Gurulmundi - North Dulacca area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.91780733","-24.91510904","5410","Zieria aspalathoides subsp. aspalathoides","1526868","1956-01-01","1956-12-31","1395955","<UNNAMED>","Mt Playfair Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.08442892","-23.74842331","5410","Zieria aspalathoides subsp. aspalathoides","1534153","1959-09-20","1959-09-20","1386865","<UNNAMED>","Blackdown Tableland 12M SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.50112574","-24.49843453","5410","Zieria aspalathoides subsp. aspalathoides","1534155","1962-08-01","1962-08-31","1394506","<UNNAMED>","E of Mantuan Downs Station towards Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.917807332","-24.915109035","5410","Zieria aspalathoides subsp. aspalathoides","1553459","1966-08-01","1966-08-31","1367532","<UNNAMED>","2M N of Mt Playfair 90M SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.92610053","-28.84007739","5410","Zieria aspalathoides subsp. aspalathoides","1557038","1971-11-03","1971-11-03","1391643","<UNNAMED>","Girraween NP near Wyberba & Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.69278359","-27.20675846","5410","Zieria aspalathoides subsp. aspalathoides","1566009","1962-10-06","1962-10-06","1396305","<UNNAMED>","Myall Park 4M N of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.1027777778","-25.1841666667","5410","Zieria aspalathoides subsp. aspalathoides","1566010","1933-10-26","1933-10-26","1364923","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma & Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.7484107249","5410","Zieria aspalathoides subsp. aspalathoides","1568597","1974-09-24","1974-09-24","1351720","<UNNAMED>","Portion 134, Tenterfield E side of Girraween NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.1260955881","-23.8234233126","5410","Zieria aspalathoides subsp. aspalathoides","1590648","1974-09-06","1974-09-06","1422270","<UNNAMED>","Blackdown Tableland C 6.4K N from Mimsoa Creek on Forestry Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.75110053","-28.58174406","5410","Zieria aspalathoides subsp. aspalathoides","1592494","1983-10-23","1983-10-23","1443349","<UNNAMED>","Mountain View, Amiens via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.1761135594","-24.2067625593","5410","Zieria aspalathoides subsp. aspalathoides","1600619","1986-07-06","1986-07-06","1459573","<UNNAMED>","Oakey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.625","-28.7916666667","5410","Zieria aspalathoides subsp. aspalathoides","1620309","1919-07-01","1919-07-31","1408259","<UNNAMED>","Slopes of Mt Jibbinbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.91776015","-24.58174859","5410","Zieria aspalathoides subsp. aspalathoides","1629287","1961-04-10","1961-04-10","1419527","<UNNAMED>","W of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.75110053","-28.58174406","5410","Zieria aspalathoides subsp. aspalathoides","1629925","1963-10-30","1963-10-30","1441205","<UNNAMED>","Amiens 10M WNW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.2260996107","-22.8734371781","5410","Zieria aspalathoides subsp. aspalathoides","1632445","1987-05-29","1987-05-29","1448076","<UNNAMED>","Slopes of Ropers Peak NE of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.75943387","-28.55674406","5410","Zieria aspalathoides subsp. aspalathoides","1636106","1983-08-28","1983-08-28","1442811","<UNNAMED>","Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.97607982","-25.40674974","5410","Zieria aspalathoides subsp. aspalathoides","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9594338668","-28.8567440582","5410","Zieria aspalathoides subsp. aspalathoides","1639499","1944-11-10","1944-11-10","1408110","<UNNAMED>","Mt Norman via Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.72610683","-19.8901177","5410","Zieria aspalathoides subsp. aspalathoides","1641519","1991-04-21","1991-04-21","1444328","<UNNAMED>","Mingela Bluff, Maidavale, E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0844289214","-23.7484233126","5410","Zieria aspalathoides subsp. aspalathoides","1646953","1979-09-19","1979-09-19","1373646","<UNNAMED>","Blackdown Tableland, Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.1094289214","-23.7567566459","5410","Zieria aspalathoides subsp. aspalathoides","1667183","1996-01-27","1996-01-27","1474064","<UNNAMED>","Two Mile Creek, Blackdown Tableland, SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.04276225","-23.87342331","5410","Zieria aspalathoides subsp. aspalathoides","1673360","1995-11-14","1995-11-14","1469549","<UNNAMED>","Above Planet Creek Falls, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.27614528","-26.14010583","5410","Zieria aspalathoides subsp. aspalathoides","1674116","1995-11-20","1995-11-20","1505166","<UNNAMED>","8km E Chesterton NP House, Chesterton NP 40km NE of Monen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.75943387","-28.55674406","5410","Zieria aspalathoides subsp. aspalathoides","1689185","1968-10-30","1968-10-30","1463555","<UNNAMED>","Amiens, WNW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.93555556","-26.41277778","5410","Zieria aspalathoides subsp. aspalathoides","1691725","1973-09-03","1973-09-03","1482166","<UNNAMED>","14km W of Gurulmundi on Woleebee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.08441153","-25.91508457","5410","Zieria aspalathoides subsp. aspalathoides","1692223","1926-09-01","1926-09-30","1365522","<UNNAMED>","BROVINIA, NEAR MUNDUBBERA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.25946202","-24.37343913","5410","Zieria aspalathoides subsp. aspalathoides","1692941","1990-09-23","1990-09-23","1463845","<UNNAMED>","About 80km SW of Springsure to Tambo road, where road crosses ranges at S bend sign.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.77608523","-27.05674731","5410","Zieria aspalathoides subsp. aspalathoides","1696155","1963-05-05","1963-05-05","1420545","<UNNAMED>","Cooyar, Nutgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.80943387","-28.74007739","5410","Zieria aspalathoides subsp. aspalathoides","1697947","1994-11-30","1994-11-30","1474621","<UNNAMED>","6.5km W of Glen Aplin, portion 87, Stalling Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.7427585592","-26.3734201887","5410","Zieria aspalathoides subsp. aspalathoides","1701740","1989-04-17","1989-04-17","1468326","<UNNAMED>","Percy Grant road, Barakula State Forest, N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.0594366301","-28.0900819464","5410","Zieria aspalathoides subsp. aspalathoides","1711224","1992-08-11","1992-08-11","1508270","<UNNAMED>","Wondul Range, near Bringalily State Forest, N of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.02611919","-20.35678816","5410","Zieria aspalathoides subsp. aspalathoides","1713094","1991-11-06","1991-11-06","1502832","<UNNAMED>","6km NNW of 'Liontown', Just Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.1308118493","-25.3881388051","5410","Zieria aspalathoides subsp. aspalathoides","1715768","1996-09-26","1996-09-26","1471530","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 23 150 07 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.0427699635","-28.1900819464","5410","Zieria aspalathoides subsp. aspalathoides","1720755","1993-01-08","1993-01-08","1517318","<UNNAMED>","Spinifex Heathland, 17km W of Bringalily Forestry Lookout, Fire Tower (abandoned).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9427518978","-27.3567473055","5410","Zieria aspalathoides subsp. aspalathoides","1722567","1997-05-11","1997-05-11","1576749","<UNNAMED>","Peters Road, N of Cooby Dam, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.15363201","-21.18754712","5410","Zieria aspalathoides subsp. aspalathoides","1725686","2000-11-01","2000-11-30","1531562","<UNNAMED>","9.2km SSE from 'Redcliffe Vale'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.4576633591","-24.8941297623","5410","Zieria aspalathoides subsp. aspalathoides","1726571","1999-09-07","1999-09-07","1567093","<UNNAMED>","Palmgrove NP Bigge Range, northwest of Taroom, Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.27694261","-25.0209211","5410","Zieria aspalathoides subsp. aspalathoides","1733439","1998-11-03","1998-11-03","1562999","<UNNAMED>","Palmgrove National Park, NW of Taroom; Bigge Range (GPS 25 01 21 149 16 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.7405363369","-26.3681424109","5410","Zieria aspalathoides subsp. aspalathoides","1737841","2003-09-13","2003-09-13","1577035","<UNNAMED>","5.7km along Percy Grant Rd, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.22493469","-22.86564788","5410","Zieria aspalathoides subsp. aspalathoides","1738691","1990-08-23","1990-08-23","1549488","<UNNAMED>","Ropers Peak, Peak Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.1063504665","-25.2042500887","5410","Zieria aspalathoides subsp. aspalathoides","1747433","1999-09-11","1999-09-11","1548710","<UNNAMED>","3km west of Cynthia south of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.7719332938","-25.0245290443","5410","Zieria aspalathoides subsp. aspalathoides","1767057","2003-01-19","2003-01-19","1551541","<UNNAMED>","Near Burnley Rd, SF 44, WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.6261005335","-28.7900773916","5410","Zieria aspalathoides subsp. aspalathoides","1770708","1996-09-01","1996-09-30","1565262","<UNNAMED>","Mt Jibbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.008335289","-25.1766787886","5410","Zieria aspalathoides subsp. aspalathoides","1778241","1997-08-14","1997-08-14","1539858","<UNNAMED>","Isla Gorge NP hill W of Leichhardt Highway, 55km NNE of Taroom (Grid ref 8947-983119).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.1305324171","-26.5692514362","5410","Zieria aspalathoides subsp. aspalathoides","1782955","1997-11-08","1997-11-08","1539229","<UNNAMED>","Dalby-Durong Road 2.4km south of Darr Creek crossroads (GPS 26 34 15 151 07 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.872206741","-28.1023002768","5410","Zieria aspalathoides subsp. aspalathoides","1783879","1999-08-29","1999-08-29","1578946","<UNNAMED>","Bony Mountain, 14km SW of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.89606114","-28.81894688","5410","Zieria aspalathoides subsp. aspalathoides","1791205","2009-08-14","2009-08-14","1601609","<UNNAMED>","NW section of Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.22443294","-22.86343718","5410","Zieria aspalathoides subsp. aspalathoides","1792209","2006-01-31","2006-01-31","1635825","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9366666667","-28.8377777778","5410","Zieria aspalathoides subsp. aspalathoides","1792616","2008-11-02","2008-11-02","1627628","<UNNAMED>","Castle Rock walking track, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.0338559785","-25.7992512386","5410","Zieria aspalathoides subsp. aspalathoides","1797641","2008-09-19","2008-09-19","1621540","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.0902777778","-21.1525","5410","Zieria aspalathoides subsp. aspalathoides","1800578","2012-04-12","2012-04-12","1608611","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.96735278","-25.58026134","5410","Zieria aspalathoides subsp. aspalathoides","1804696","2009-10-07","2009-10-07","1640075","<UNNAMED>","Expedition (Limited depth) National Park - Beilba section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.86784084","-25.91352206","5410","Zieria aspalathoides subsp. aspalathoides","1834135","2008-09-20","2008-09-20","1613697","<UNNAMED>","Northern end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.65055556","-28.20833333","5410","Zieria aspalathoides subsp. aspalathoides","1834162","2011-10-07","2011-10-07","1610170","<UNNAMED>","Apiary site 28, northern section Durikai State Forest, W of Warwick, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.8427518978","-27.3067473055","5410","Zieria aspalathoides subsp. aspalathoides","1834541","2009-08-22","2009-08-22","1583138","<UNNAMED>","C. 4km W of Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9633227557","-28.8272996138","5410","Zieria aspalathoides subsp. aspalathoides","1840121","2008-10-29","2008-10-29","1589609","<UNNAMED>","Girraween National Park, off Pyramids road above upper Bald Rock Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9144441676","-28.8319932084","5410","Zieria aspalathoides subsp. aspalathoides","1845566","2009-08-13","2009-08-13","1615405","<UNNAMED>","Bald Rock Creek valley west of 'The Junction', Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.5747166667","-26.6362555556","5410","Zieria aspalathoides subsp. aspalathoides","1873745","2018-11-01","2018-11-01","1643404","<UNNAMED>","3km north of Ironpot Road, 10km northwest of Kumbia.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.0562669369","-25.6803354474","5410","Zieria aspalathoides subsp. aspalathoides","1874389","2012-08-24","2012-08-24","1658366","<UNNAMED>","Fairview Gas Fields, Lot 8 on AB200, N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.53666667","-26.9175","5410","Zieria aspalathoides subsp. aspalathoides","1896301","2012-07-26","2012-07-26","1682673","<UNNAMED>","'Phoebe Ann', c. 22km South, South-West of Chinchilla, South-East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.3702777778","-25.4669444444","5410","Zieria aspalathoides subsp. aspalathoides","1901067","2009-08-20","2009-08-20","1695793","<UNNAMED>","'Fairyland', SSE Cracow, CQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.96805556","-25.58027778","5410","Zieria aspalathoides subsp. aspalathoides","1914015","2008-03-20","2008-03-20","1698430","<UNNAMED>","Expedition National Park, Beilba Section, beside main access track to Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.629513283","-28.8033990665","5410","Zieria aspalathoides subsp. aspalathoides","1919671","2012-02-03","2012-02-03","1706304","<UNNAMED>","Jibbinbar Mountain, Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.0277546394","-26.5950847696","5410","Zieria aspalathoides subsp. aspalathoides","1929084","1997-12-06","1997-12-06","1711535","<UNNAMED>","Near fire tower site, Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 35 48 151 01 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.2427891","-19.12346236","5410","Zieria aspalathoides subsp. aspalathoides","1931233","1991-04-20","1991-04-20","1713751","<UNNAMED>","Marble Creek mesa, SE of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.41777739","-17.41513415","5410","Zieria aspalathoides subsp. aspalathoides","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.192771142","-26.6734228581","5410","Zieria aspalathoides subsp. aspalathoides","1949798","1964-07-01","1964-07-31","1676197","<UNNAMED>","Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9761005335","-28.8400773916","5410","Zieria aspalathoides subsp. aspalathoides","1956929","1972-02-13","1972-02-13","1361455","<UNNAMED>","Girraween NP near Wyberba & Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.7511005335","-28.5817440582","5410","Zieria aspalathoides subsp. aspalathoides","1957409","1963-10-30","1963-10-30","1672045","<UNNAMED>","Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.8797222222","-28.1041666667","5410","Zieria aspalathoides subsp. aspalathoides","1971118","2020-02-29","2020-02-29","1727714","<UNNAMED>","S of Yankee Gully Rd, SW of Allora","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.7125","-28.8458333333","5410","Zieria aspalathoides subsp. aspalathoides","2046189","1983-08-20","1983-08-20","1770478","<UNNAMED>","Red Rock Gorge, Sundown NP, [near] Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.3595833333","-17.3897888889","5410","Zieria aspalathoides subsp. aspalathoides","2046539","2021-05-10","2021-05-10","1770916","<UNNAMED>","2.7km W of Herberton and 0.9km E of the Powerline Access Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.875","-28.825","5410","Zieria aspalathoides subsp. aspalathoides","2046997","1962-10-22","1962-10-22","1771403","<UNNAMED>","Lyra. On property of W McDonagh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.925","-28.8416666667","5410","Zieria aspalathoides subsp. aspalathoides","2047037","1944-11-19","1944-11-19","1771317","<UNNAMED>","Margin of National Park [Girraween NP] near Wyberba, enroute to Goebel's orchards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.925","-28.8416666667","5410","Zieria aspalathoides subsp. aspalathoides","2047042","1966-11-01","1966-11-30","1771246","<UNNAMED>","Wyberba S of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.925","-28.8416666667","5410","Zieria aspalathoides subsp. aspalathoides","2047124","1944-11-01","1944-11-30","1771313","<UNNAMED>","Ballandean [Girraween] NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.0480555556","-28.1961111111","5410","Zieria aspalathoides subsp. aspalathoides","2048911","1992-09-26","1992-09-26","1772721","<UNNAMED>","Headwaters of Pariagara Creek, 7km W of Bringalily Forestry Lookout Fire Tower (abandoned)..","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.0514444444","-28.195375","5410","Zieria aspalathoides subsp. aspalathoides","2057457","2021-11-20","2021-11-20","1778804","<UNNAMED>","4WD off Pariagara Creek Road, Wondul Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.15909","-19.03862","5410","Zieria aspalathoides subsp. aspalathoides","2062073","2021-11-24","2021-11-24","1782238","<UNNAMED>","Approximately 3.8km to E of Kidston (Copperfield) Dam Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.9166666667","-28.8333333333","5410","Zieria aspalathoides subsp. aspalathoides","2072364","2001-10-19","2001-10-19","1791185","<UNNAMED>","Girraween National Park, The Junction, Bald Rick Creek. Top of large granite slab. NW corner, c. 100m before junction on track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.0844289214","-23.9150899793","5410","Zieria aspalathoides subsp. aspalathoides","2096439","1971-04-20","1971-04-20","1386750","<UNNAMED>","Blackdown Tableland C 32K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.0844289214","-23.9150899793","5410","Zieria aspalathoides subsp. aspalathoides","2096587","1971-04-20","1971-04-20","1386750","<UNNAMED>","Blackdown Tableland C 32K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.0844289214","-23.9150899793","5410","Zieria aspalathoides subsp. aspalathoides","2096677","1971-09-14","1971-09-14","1378809","<UNNAMED>","Blackdown Tableland C 35K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.91776663","-25.24841793","5410","Zieria aspalathoides subsp. aspalathoides","2096696","1973-08-21","1973-08-21","1373896","<UNNAMED>","Isla Gorge C 28K SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.167764326","-23.831756952","5410","Zieria aspalathoides subsp. aspalathoides","32009","1995-11-14","1995-11-14","14357","JOY BLAT69","Blackdown Tableland NP: Blackdown Tableland; rock slabs above Planet Ck falls","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"87","148.0902777777","-21.1525","5410","Zieria aspalathoides subsp. aspalathoides","1260566","2012-04-11","2012-04-17","1136104","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"88","148.2954138302","-24.5305394155","5410","Zieria aspalathoides subsp. aspalathoides","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
