"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0874","-27.7667","15213","Olearia gravis","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","151.8916210199","-28.7736845578","15213","Olearia gravis","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","152.001065723","-25.698414883","15213","Olearia gravis","28079","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","151.97610053","-28.84007739","15213","Olearia gravis","1544558","1971-12-16","1971-12-16","1371084","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra, Bald Rock Creek, 4.8km downstream from forestry office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.92610053","-28.84007739","15213","Olearia gravis","1551512","1971-11-03","1971-11-03","1381387","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672002","-28.9150773916","15213","Olearia gravis","1561676","1974-09-25","1974-09-25","1368222","<UNNAMED>","Gully N of Bald Mountain, SW side of Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672","-28.74841072","15213","Olearia gravis","1597792","1966-11-15","1966-11-15","1417121","<UNNAMED>","Glen Aplin, near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.02606271","-25.67341316","15213","Olearia gravis","1607448","1990-09-14","1990-09-14","1416948","<UNNAMED>","Coast Range, S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5083333333","-28.075","15213","Olearia gravis","1610866","1990-09-11","1990-09-11","1414404","<UNNAMED>","Mount Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.50694389","-28.07638467","15213","Olearia gravis","1624381","1988-08-21","1988-08-21","1405771","<UNNAMED>","Palm Grove Gorge, Mount Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672","-28.91507739","15213","Olearia gravis","1628558","1962-10-22","1962-10-22","1459594","<UNNAMED>","Lyra, on property of W. McDonagh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.07302521","-27.7618171","15213","Olearia gravis","1638044","1988-10-02","1988-10-02","1436134","<UNNAMED>","Falls Creek, 4km NW of West Haldon. Grid ref: Helidon 9342-085286.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.3412096972","-27.7155126632","15213","Olearia gravis","1647836","1985-08-11","1985-08-11","1403640","<UNNAMED>","1km ESE of Mt Berryman, 10km SSW of Laidley. Markwell property. Helidon map, grid ref: 9342-349339.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.9419268166","-24.9656374833","15213","Olearia gravis","1649126","1986-09-13","1986-09-13","1428357","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5083333333","-28.075","15213","Olearia gravis","1655844","1973-09-27","1973-09-27","1411468","<UNNAMED>","Mt Greville, 20km SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.0094025209","-24.8567505658","15213","Olearia gravis","1659231","1995-08-17","1995-08-17","1493697","<UNNAMED>","Coles Road, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9094338668","-28.8400773916","15213","Olearia gravis","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.7761005335","-28.7567440582","15213","Olearia gravis","1676064","1994-11-30","1994-11-30","1478173","<UNNAMED>","18.9km SW of Stanthorpe, portion 92, Tartini Pty. Ltd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672","-28.91507739","15213","Olearia gravis","1696978","1959-11-03","1959-11-03","1485099","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.9419268166","-24.9656374833","15213","Olearia gravis","1718217","1993-10-13","1993-10-13","1491841","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.72610053","-28.85674406","15213","Olearia gravis","1725484","2001-10-25","2001-10-25","1564859","<UNNAMED>","Lower section RR lookout track - Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.95943329","-25.03175127","15213","Olearia gravis","1767916","1993-11-10","1993-11-10","1563887","<UNNAMED>","C 20km SSW of Theodore, sandstone scarp W of Sawmill Road at c. 9km from Theodore to Taroom road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9109895565","-28.87150391","15213","Olearia gravis","1806945","2011-09-22","2011-09-22","1634432","<UNNAMED>","Bald Mountain area, Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5527446","-28.1203487","15213","Olearia gravis","1821905","2008-08-17","2008-08-17","1599947","<UNNAMED>","Southern side of Mt Moon, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.08611111","-27.70944444","15213","Olearia gravis","1834909","2010-09-18","2010-09-18","1632154","<UNNAMED>","Just S of Dwyer's Scrub Conservation Park, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.89565734","-28.7697645","15213","Olearia gravis","1836770","2009-09-30","2009-09-30","1638137","<UNNAMED>","Horan's Gorge Nature Refuge, c. 3.5km due SE of Glen Aplin, Stanthorpe Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9427672002","-28.6734107249","15213","Olearia gravis","1942461","1770-04-19","1996-12-01","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9177672","-28.91507739","15213","Olearia gravis","1949114","1956-11-13","1956-11-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.0633333333","-25.7936111111","15213","Olearia gravis","1135961","1993-07-23","","1027121","INCIDENTAL","Coast Range, Grongah National Park, 32 km S of Biggenden (section N of Booubyjan-Boompa Rd)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
