"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.1753537917","-21.2135070083","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.0419289883","-22.5221283165","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1416439","2016-04-08","2016-04-08","1254824","INCIDENTAL","Bladensburg National Park","100","15780","Bladensburg National Park Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","141.5845020922","-20.0818119096","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1536900","1770-04-19","2000-11-07","1374860","<UNNAMED>","Flinders River, Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.0845343915","-21.4151620532","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1554914","1947-11-20","1947-11-20","1358567","<UNNAMED>","Admore: about 25miles West of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.41780816","-20.2484686","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1603270","1935-04-11","1935-04-11","1459536","<UNNAMED>","Whitecliffes, 64km N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.89285589","-22.92347513","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1620588","1989-09-04","1989-09-04","1443765","<UNNAMED>","N end of old cork waterhole on 'Old Cork'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.79284276","-21.04014197","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1630797","1990-05-16","1990-05-16","1435457","<UNNAMED>","'Toorak', Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.08453477","-19.9151709","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1657864","1935-05-01","1935-05-01","1463132","<UNNAMED>","Rocklands, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.0595347709","-19.7568375626","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1694619","1995-01-01","1995-12-31","1514651","<UNNAMED>","About 20km NNW of Camooweal (about 210km NW of Mt. Isa).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.07618646","-24.85680075","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1699962","1995-01-01","1995-12-31","1467142","<UNNAMED>","About 3km SE of Jundah (about 75km NNE of Windorah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.17338578","-23.38401468","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1713932","1997-03-02","1997-03-02","1482836","<UNNAMED>","NW of Longreach (GPS 23 23 08 144 10 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.124820254","-20.0250242067","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1734912","2000-05-29","2000-05-29","1567139","<UNNAMED>","Camooweal National Park, C. 17km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4958685011","-20.7595784715","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1737385","1998-06-28","1998-06-28","1553806","<UNNAMED>","About 17km NW of Praire (GPS 20 45 40 144 29 41)(site 279).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.28812789","-24.35541085","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1764656","2004-05-24","2004-05-24","1569556","<UNNAMED>","Stonehenge, on road to airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.1022982317","-19.3111203971","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1765778","2001-04-25","2001-04-25","1557630","<UNNAMED>","'Rocklands' north, approximately 66km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5011683872","-24.4984557568","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1769445","1934-05-01","1934-05-31","1541099","<UNNAMED>","Albilbah, Ungo, Blackall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0453384555","-22.5276321564","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1774634","1998-03-21","1998-03-21","1538689","<UNNAMED>","Bladensburg National Park, S of Winton; 1.5km S of Bladensburg Homestead (GPS 22 31 45 143 02 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.8255555556","-24.1008333333","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1796007","2010-05-12","2010-05-12","1590850","<UNNAMED>","'Beatrice Downs', on Winton-Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.88813089","-23.51652467","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1800720","2004-05-17","2004-05-17","1594469","<UNNAMED>","12.2km W of 'Vergemont' Homestead, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.9178558852","-22.9151417973","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1806102","2006-05-17","2006-05-17","1639278","<UNNAMED>","W of Red Hill, N of 'Old Cork' homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.04977406","-22.52749166","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1820099","2009-03-25","2009-03-25","1626299","<UNNAMED>","Bladensburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.17276356","-23.38155912","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1824124","2008-03-29","2008-03-29","1634545","<UNNAMED>","3.3km from the junction with Road A2 (Landsborough Highway) on the road to Maneero (the junction is c. 7.5km NW of Longreach).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.19822396","-23.96010443","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1831203","2009-05-01","2009-05-01","1641346","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.89285589","-22.92236402","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1844013","2005-09-24","2005-09-24","1625404","<UNNAMED>","Junction of Old Cork road and Diamantina River road at Diamantina river crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.54042","-23.54968","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1862073","2016-06-14","2016-06-14","1656058","<UNNAMED>","Mt Windsor, 4km SSE of Mt Edward Graves, nr Brighton Downs boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.47983333","-20.65841667","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1865547","2016-05-07","2016-05-07","1643423","<UNNAMED>","30km W of Julia Creek on Flinders Hwy, Northern Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.7552777778","-20.8438888889","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1865998","2012-04-20","2012-04-20","1649506","<UNNAMED>","30km South-East of Cloncurry via Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.3122958","-24.0816167","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1883079","2016-06-08","2016-06-08","1668676","<UNNAMED>","22.9km ENE of Davenport Downs Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.0680498","-19.65840334","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1894160","2010-06-01","2010-06-01","1692217","<UNNAMED>","Just S of Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.8976","-22.9229","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1894761","2008-03-28","2008-03-28","1684272","<UNNAMED>","1.7km W of the junction with road to Cambeela, close to Diamantina River bridge, 0.7km from the junction to Winton, 131 air km SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.1972222222","-19.9805555556","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1896501","2012-04-03","2012-04-03","1696114","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.49944444","-18.72416667","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1897179","2006-04-06","2006-04-06","1707420","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill station (Gulf site 343a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.18472222","-20.05111111","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1902227","2010-03-30","2010-03-30","1684541","<UNNAMED>","Great Nowranie Cave, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.2522222222","-16.7244444444","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1902409","2008-05-08","2008-05-08","1701181","<UNNAMED>","178km NW of Burketown on Wollogorang Stn (Gulf site 394).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.28914317","-19.23053646","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1923756","2006-07-11","2006-07-11","1689955","<UNNAMED>","Norfolk Station, 8km NW of homestead on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.1428234596","-20.6901361532","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.67","-22.4727777778","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","1968057","2005-05-06","2005-05-06","1725371","<UNNAMED>","56.3km N of Boulia Diamantina Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.0845248288","-21.4151537533","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","2057023","1963-05-01","1963-05-31","1778530","<UNNAMED>","12 miles E of Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.5011683872","-24.4984557568","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","2057257","1940-03-13","1940-03-13","1778598","<UNNAMED>","Cecil Downs, 50 miles SW of Isisford.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.90950511","-20.62347772","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","2057312","1981-01-14","1981-01-14","1778733","<UNNAMED>","Near Undina Station, 40km E Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.2512014376","-19.7485042293","35000","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)","2057317","1974-07-10","1974-07-10","1395631","<UNNAMED>","29km NE of Camooweal on road to Thorntonia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
