"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.9178245432","-20.4151400032","11007","Gomphrena humilis","1511851","1957-04-01","1957-04-30","1381881","<UNNAMED>","Cambridge Downs Homestead. Portion 8, parish of Eurimpy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.58445907","-24.58176786","11007","Gomphrena humilis","1542975","1961-03-01","1961-03-31","1373150","<UNNAMED>","Tandera, C. 50M SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.0844884473","-17.4151547527","11007","Gomphrena humilis","1573361","1974-07-15","1974-07-15","1366051","<UNNAMED>","C. 35km N of Normanton, on Karumba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.8927598146","-19.9067794996","11007","Gomphrena humilis","1604465","1982-01-04","1982-01-04","1409541","<UNNAMED>","65km ESE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511390913","-21.915121777","11007","Gomphrena humilis","1635282","1989-06-20","1989-06-20","1444877","<UNNAMED>","Tancred, 136km S of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.0428361533","-16.9735020538","11007","Gomphrena humilis","1663950","1990-06-21","1990-06-21","1490091","<UNNAMED>","Doomadgee Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4595046693","-24.2067923236","11007","Gomphrena humilis","1682000","1995-04-14","1995-04-14","1510697","<UNNAMED>","Approx 3.5km NE of Isisford (approx 93km SSE of Longreach).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0761465924","-22.990120241","11007","Gomphrena humilis","1697556","1984-04-04","1984-04-04","1483387","<UNNAMED>","'Powella', C. 18km WSW of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.00282178","-17.43765475","11007","Gomphrena humilis","1730224","2001-06-06","2001-06-06","1571711","<UNNAMED>","Ca 21km E of Karumba on Karumba Developmental Road (Site 61).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.7172039257","-19.855390944","11007","Gomphrena humilis","1739573","1997-05-31","1997-05-31","1528395","<UNNAMED>","North of Bowen (GPS 19 51 25 147 42 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.21586881","-22.5156758","11007","Gomphrena humilis","1747090","2002-03-22","2002-03-22","1534134","<UNNAMED>","7K ENE of 'Tyrome' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.2761079143","-21.41733065","11007","Gomphrena humilis","1747740","1770-04-19","2001-03-23","1566833","<UNNAMED>","7.6km from Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.19282084","-23.8067855651","11007","Gomphrena humilis","1748573","1939-11-20","1939-11-20","1521270","<UNNAMED>","Lara, 27 miles SW of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.8427734988","-19.5901177013","11007","Gomphrena humilis","1755857","1971-03-12","1971-03-12","1536244","<UNNAMED>","'Lansdown' c. 25 miles N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2594968909","-23.2734591222","11007","Gomphrena humilis","1755858","1970-01-28","1970-01-28","1521269","<UNNAMED>","12 miles N of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.0594884473","-17.4401547527","11007","Gomphrena humilis","1764040","1997-04-12","1997-04-12","1525427","<UNNAMED>","10km E of Maggieville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.41281041","-22.11095407","11007","Gomphrena humilis","1799042","2004-03-31","2004-03-31","1600959","<UNNAMED>","104km NE of Muttaburra on Corinda Station, 7km SE of Corinda Homestead (DEU site 531).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.41671405","-22.38769251","11007","Gomphrena humilis","1802816","2011-04-05","2011-04-05","1605973","<UNNAMED>","93km East of Muttaburra on stock route through Sumana Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.999995907","-17.0000011887","11007","Gomphrena humilis","1805597","2004-02-18","2004-02-18","1623315","<UNNAMED>","Burketown airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.91891956","-21.41762819","11007","Gomphrena humilis","1806251","2004-03-28","2004-03-28","1615826","<UNNAMED>","70km SE of Prairie on Moorrinya NP, 12km NW of the ranger station. (DEU site 517).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.17503263","-22.09345407","11007","Gomphrena humilis","1806796","2004-04-01","2004-04-01","1582523","<UNNAMED>","85km NE of Muttaburra in forest Den NP 20km SW of Corinda HS (DEU site 548).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.9177777778","-21.4188888889","11007","Gomphrena humilis","1816230","2004-03-28","2004-03-28","1636876","<UNNAMED>","Moorrinya National Park, 12.7km NW of Shirley homestead (DEU site 517).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1602777778","-22.1541666667","11007","Gomphrena humilis","1838359","2004-04-01","2004-04-01","1629931","<UNNAMED>","Forest Den National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4152777778","-22.7256944444","11007","Gomphrena humilis","1848023","2012-04-07","2012-04-07","1604398","<UNNAMED>","Near airstrip, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.8594513264","-21.6901098535","11007","Gomphrena humilis","1848727","2006-04-01","2006-04-30","1641235","<UNNAMED>","Nairana National Park, Clermont-Charters Towers road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.6786771033","-17.5926626394","11007","Gomphrena humilis","1852261","2005-05-04","2005-05-04","1615770","<UNNAMED>","Pandanus Ridge, 20km NE of Burketown (Gulf site 331).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0663888889","-22.3455555556","11007","Gomphrena humilis","1856971","2013-04-04","2013-04-04","1650923","<UNNAMED>","Aramac - Torrens Creek road, road frontage of Jabiru property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.91583333","-22.33944444","11007","Gomphrena humilis","1894057","2002-03-23","2002-03-23","1696017","<UNNAMED>","5km NW of Lilarea HS (DEU site 369).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.7197222222","-17.8219444444","11007","Gomphrena humilis","1900974","2002-05-06","2002-05-06","1688574","<UNNAMED>","Near Burial Reach adjacent to Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.1716666667","-17.9427777778","11007","Gomphrena humilis","1905201","2003-05-11","2003-05-11","1685503","<UNNAMED>","62km South East of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.87722222","-21.38611111","11007","Gomphrena humilis","1906277","2006-05-08","2006-05-08","1692534","<UNNAMED>","Moorrinya National Park, 70km S of Torrens Creek, 17km NW of ranger station (DEU site 637).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.8844444444","-17.8916666667","11007","Gomphrena humilis","1916935","2002-05-17","2002-05-17","1683724","<UNNAMED>","33km NW of Inverleigh HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.1428234596","-20.6901361532","11007","Gomphrena humilis","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4116666667","-22.1122222222","11007","Gomphrena humilis","1929256","2004-03-31","2004-03-31","1712112","<UNNAMED>","Corinda, c. 100km N of Aramac (DEU site 531).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.576101286","-21.5567736065","11007","Gomphrena humilis","1937632","1995-09-13","1995-09-13","1718818","<UNNAMED>","Chesterfield Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.58451044","-17.74849597","11007","Gomphrena humilis","1938204","1935-06-01","1935-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.08449111","-17.74848716","11007","Gomphrena humilis","1940031","1935-05-19","1935-05-19","1434638","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.1416666667","-22.225","11007","Gomphrena humilis","2005747","1949-06-05","1949-06-05","1737136","<UNNAMED>","c. 19 miles S of Corinda.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
