"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.00951837","-20.00682073","34430","Polygala barklyensis","1635300","1978-02-19","1978-02-19","1433049","<UNNAMED>","7km W of Kajabbi on Kajabbi-Mt Cuthbert Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.11194444","-17.75972222","34430","Polygala barklyensis","1924242","2006-04-04","2006-04-04","1688323","<UNNAMED>","42.8km SW of Hells Gate Roadhouse (Gulf site 336) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5845324179","-18.7485005745","34430","Polygala barklyensis","1663449","1946-03-03","1946-03-03","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.11660666","-18.47913888","34430","Polygala barklyensis","1911469","2009-07-12","2009-07-12","1693031","<UNNAMED>","Lawn Hill NP, N of Stockyard Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.0095317","-18.60683764","34430","Polygala barklyensis","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.2308333333","-18.4558333333","34430","Polygala barklyensis","1943959","2003-04-16","2003-04-16","1696463","<UNNAMED>","Lawn Hill NP, Musselbrook Section, stockmans yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.37619836","-18.67350431","34430","Polygala barklyensis","1688299","1995-05-02","1995-05-02","1480148","<UNNAMED>","Bat Cave, 3.6km (by road) E of Ridgepole Waterhole which is 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.3595317","-18.64017098","34430","Polygala barklyensis","1778427","1998-06-17","1998-06-17","1566023","<UNNAMED>","ca.16 km WNW of Lawn Hill Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.28671683","-18.50659473","34430","Polygala barklyensis","1916436","2009-06-10","2009-06-10","1697478","<UNNAMED>","Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.1761983632","-18.7735043108","34430","Polygala barklyensis","1674192","1995-04-28","1995-04-28","1477898","<UNNAMED>","28.2km S by road from Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.67802491","-19.68275415","34430","Polygala barklyensis","1914290","2010-07-01","2010-07-01","1695259","<UNNAMED>","E of Gunpowder ca.110km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.1402777778","-20.3002777778","34430","Polygala barklyensis","1879882","2016-05-12","2016-05-12","1666124","<UNNAMED>","Bank of new road to Lady Loretto Mine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.89793245","-19.05417522","34430","Polygala barklyensis","1918250","2006-06-18","2006-06-18","1680816","<UNNAMED>","15km SE of Oshanassy River crossing, on remote station track, Riversleigh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.2503302","-20.19839556","34430","Polygala barklyensis","1915098","2004-05-07","2004-05-07","1695111","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.9114775","-19.9448991667","34430","Polygala barklyensis","1921582","2016-08-17","2016-08-17","1689023","<UNNAMED>","Malaco Leichhardt Mine, 100km NE of Mount Isa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
