"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6260801855","-26.9400813253","27119","Punctelia pseudocoralloidea","1727310","1982-10-30","1982-10-30","1535380","<UNNAMED>","Picnic area, boundary of Bunya Mountain National Park, Dalby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9177355043","-27.4150730992","27119","Punctelia pseudocoralloidea","1727311","1975-05-08","1975-05-08","1531491","<UNNAMED>","Mount Glorious Road, about 2 km past Enoggera Reservoir, Enoggera State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.076065304","-27.6234013111","27119","Punctelia pseudocoralloidea","1733171","1975-12-22","1975-12-22","1536884","<UNNAMED>","Corner of Compton and Beaudesert Roads, Stretton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8594021709","-27.4734064325","27119","Punctelia pseudocoralloidea","1746435","1975-12-12","1975-12-12","1573073","<UNNAMED>","Haven Road, Upper Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0760653","-27.59006798","27119","Punctelia pseudocoralloidea","1746888","1975-11-11","1975-11-11","1536868","<UNNAMED>","Corner of Plum and Warrigal Streets, Runcorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672002","-28.7484107249","27119","Punctelia pseudocoralloidea","1751527","1982-09-30","1982-09-30","1578603","<UNNAMED>","Near Girraween (Storm King Dam).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9927355043","-27.2900730992","27119","Punctelia pseudocoralloidea","1754101","1975-09-11","1975-09-11","1535472","<UNNAMED>","Morgan Road, Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.84277366","-25.64008824","27119","Punctelia pseudocoralloidea","1754637","1985-08-31","1985-08-31","1555947","<UNNAMED>","10 km East of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9927672002","-28.8234107249","27119","Punctelia pseudocoralloidea","1758699","1982-11-14","1982-11-14","1519841","<UNNAMED>","Girraween - Storm King Dam Road, South of Stanthorpe area, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.64278296","-28.52341755","27119","Punctelia pseudocoralloidea","1758801","1986-09-01","1986-09-01","1558848","<UNNAMED>","14 km East of Yelarbon, on road to Goondiwindi, on the North of the Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2593986373","-27.6734013111","27119","Punctelia pseudocoralloidea","1764307","1975-12-16","1975-12-16","1547687","<UNNAMED>","Carbrook Road, Carbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9760688376","-27.4900730992","27119","Punctelia pseudocoralloidea","1764311","1975-12-15","1975-12-15","1520027","<UNNAMED>","Mount Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.95943387","-28.89007739","27119","Punctelia pseudocoralloidea","1766394","1984-07-02","1984-07-02","1572592","<UNNAMED>","On slopes of The Pyramid, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.6944342376","-27.0817531046","27119","Punctelia pseudocoralloidea","1769808","1982-11-21","1982-11-21","1570752","<UNNAMED>","Kogan - Tara Road, left into Kia-Ora (K. Kerr), South East of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0927622548","-23.8400899793","27119","Punctelia pseudocoralloidea","1776734","1985-09-02","1985-09-02","1578911","<UNNAMED>","Mimosa Creek Camping Area, Blackdown Tablelands National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9594338668","-28.8900773916","27119","Punctelia pseudocoralloidea","1778883","1984-07-02","1984-07-02","1551015","<UNNAMED>","Girraween NP, on slopes of The Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.6260733254","-27.9900717553","27119","Punctelia pseudocoralloidea","1783483","1985-04-09","1985-04-09","1535483","<UNNAMED>","Mount French National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.5844707807","-26.4151038466","27119","Punctelia pseudocoralloidea","1786785","1770-04-19","2002-04-29","1558847","<UNNAMED>","35 km West of Mitchell on Charleville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.27694444","-26.5975","27119","Punctelia pseudocoralloidea","1797358","2014-06-30","2014-06-30","1608279","<UNNAMED>","Beside Warrego Highway, about 10km east of Wallumbilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.77610699","-25.54008824","27119","Punctelia pseudocoralloidea","1801243","1993-08-30","1993-08-30","1606419","<UNNAMED>","Leichhardt Highway, 12km NNW of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.72581785","-28.08091139","27119","Punctelia pseudocoralloidea","1822625","2009-02-01","2009-02-01","1632287","<UNNAMED>","Talgai State Forest (SF595), Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9644444444","-28.8852777778","27119","Punctelia pseudocoralloidea","1829963","2005-05-03","2005-05-03","1618264","<UNNAMED>","Girraween NP, 7km NE of Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.5622222222","-26.8036111111","27119","Punctelia pseudocoralloidea","1845876","2005-05-07","2005-05-07","1610274","<UNNAMED>","Bunya Mountains SF, 46km S of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.7809788778","-27.1969351849","27119","Punctelia pseudocoralloidea","1859873","2011-05-13","2011-05-13","1664970","<UNNAMED>","Near Forestry Station, Braemar State Forest, 17km South of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.03980095","-27.83549646","27119","Punctelia pseudocoralloidea","1859941","2011-05-09","2011-05-09","1656014","<UNNAMED>","Western Creek State Forest 23.3km West of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.5785","-25.8542","27119","Punctelia pseudocoralloidea","1879850","2017-10-15","2017-10-15","1666252","<UNNAMED>","Vicinity of Augathella, beside the Mitchell Highway, 8.3km WSW of the intersection with the Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.8035","-26.06562","27119","Punctelia pseudocoralloidea","1879989","2018-09-23","2018-09-23","1666253","<UNNAMED>","60km NW of Morven along the Landsborough Highway towards Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.5807","-26.4584","27119","Punctelia pseudocoralloidea","1883145","2017-10-16","2017-10-16","1668651","<UNNAMED>","3.6km East of Mungallala, about 60m North of the Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.61","-26.57318","27119","Punctelia pseudocoralloidea","1883303","2018-09-27","2018-09-27","1668837","<UNNAMED>","Beside Auburn Road, 17km north of Warrego Highway (near Chinchilla).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9927672002","-28.7567440582","27119","Punctelia pseudocoralloidea","1942111","1984-07-01","1984-07-01","1683561","<UNNAMED>","Storm King Dam, near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.7243","-26.26085","27119","Punctelia pseudocoralloidea","1966652","2018-03-18","2018-03-18","1724188","<UNNAMED>","Beside Carnarvon Highway, about 37km north of Roma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.8031","-26.0656","27119","Punctelia pseudocoralloidea","2007625","2017-09-23","2017-09-23","1724644","<UNNAMED>","Margin of mesa beside Morven-Augethella Road (Landsborough Highway) 60km North West of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.32499","-28.5909","27119","Punctelia pseudocoralloidea","2007771","2018-09-04","2018-09-04","1722285","<UNNAMED>","17km east of Texas along the Stanthorpe Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.0831666667","-27.5714166667","27119","Punctelia pseudocoralloidea","2071999","1770-04-19","2011-12-19","1791401","<UNNAMED>","Kumbarilla State Forest, Cecil Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.0648888889","-27.9749722222","27119","Punctelia pseudocoralloidea","2116102","2020-02-16","2020-02-16","1823443","<UNNAMED>","Vicinity of Millmerran. Immediately north of the Gore Highway towards Goondiwindi, 24km south-west of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
