"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1247222222","-27.2880555555","885","Wallabia bicolor","868673","1993-04-14","","810947","INCIDENTAL","Perseverance Dam Picnic area","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.2500000292","-24.8833333406","885","Wallabia bicolor","868715","1993-09-22","","811004","INCIDENTAL","Tambo","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9208333333","-27.6097222222","885","Wallabia bicolor","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1108333333","-27.5308333333","885","Wallabia bicolor","870603","1992-04-25","","812738","INCIDENTAL","Hoods Lagoon, Helidon","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","149.39278342","-26.64009486","885","Wallabia bicolor","522312","1977-06-09","1977-06-09","522890","103577","C & R Reserve R55, Judd's Lagoon","450","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"5","146.36778158","-22.9651187801","885","Wallabia bicolor","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"6","149.13444271","-25.22342056","885","Wallabia bicolor","550909","1770-05-23","1991-12-31","467359","157117","Plateaux, Robinson Gorge NP","5000","7594","Anon (1991)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0344444433","-20.9149999966","885","Wallabia bicolor","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"8","153.05105347","-26.08174005","885","Wallabia bicolor","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3927307","-27.90256675","885","Wallabia bicolor","501756","1770-05-23","2003-01-17","503421","52766","Pine Ridge Reserve","500","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"10","153.15523692","-28.16090134","885","Wallabia bicolor","503312","1770-05-23","2003-01-17","501905","55459","Tabletop nr Lamington NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"11","153.13857166","-28.26923476","885","Wallabia bicolor","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"12","150.694664054","-26.3815862919","885","Wallabia bicolor","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"13","150.970308729","-24.9053780858","885","Wallabia bicolor","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"14","150.875781676","-24.6569028862","885","Wallabia bicolor","922759","2002-12-14","2002-12-14","858462","175690","Total fauna list, Grevillea SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"15","149.59699437","-25.0032317364","885","Wallabia bicolor","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"16","149.140613883","-25.5250262911","885","Wallabia bicolor","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"17","150.76777548","-28.06508558","885","Wallabia bicolor","523263","1962-12-01","1962-12-31","521910","104531","Goondiwindi district (Kindon-Bundaleer area)","5400","986","Atkinson (1963a)","3461","Department of Environment, Science and Innovation","DES"
"18","150.76777548","-28.06508558","885","Wallabia bicolor","523264","1963-01-01","1963-01-31","521911","104532","Goondiwindi district (Kindon-Bundaleer area)","5400","987","Atkinson (1963b)","3461","Department of Environment, Science and Innovation","DES"
"19","150.76777548","-28.06508558","885","Wallabia bicolor","523275","1964-03-01","1964-03-31","521922","104543","Goondiwindi district (Kindon-Bundaleer area)","5400","990","Atkinson (1964b)","3461","Department of Environment, Science and Innovation","DES"
"20","151.7885657","-25.26508379","885","Wallabia bicolor","476268","1988-04-12","1988-04-12","489057","27240","Mt Rawdon - "Swindon"","3000","994","Australian Groundwater Consultants (1989a)","3461","Department of Environment, Science and Innovation","DES"
"21","145.26585","-16.59657","885","Wallabia bicolor","1973868","2007-11-10","2007-11-10","1729823","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","145.2617972","-16.6488086","885","Wallabia bicolor","1976157","2016-09-06","2016-09-06","1730312","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","146.08253","-19.0171","885","Wallabia bicolor","1975714","2016-05-08","2016-05-08","1729764","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","146.09799","-19.02262","885","Wallabia bicolor","1975907","2016-05-12","2016-05-12","1729763","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","146.09229","-19.03883","885","Wallabia bicolor","1975738","2016-05-09","2016-05-09","1729761","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","146.08094","-19.12766","885","Wallabia bicolor","1975909","2016-05-12","2016-05-12","1729590","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","146.07004","-19.14385","885","Wallabia bicolor","1976076","2016-05-14","2016-05-14","1729586","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","146.09295","-19.11588","885","Wallabia bicolor","1976212","2016-05-15","2016-05-15","1729747","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","146.05303","-19.18103","885","Wallabia bicolor","1976532","2016-05-19","2016-05-19","1729574","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","146.05622","-19.20404","885","Wallabia bicolor","1976691","2016-05-24","2016-05-24","1729418","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","146.05303","-19.18103","885","Wallabia bicolor","1977007","2014-05-18","2014-05-18","1729574","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","145.57172","-27.97717","885","Wallabia bicolor","1972274","2014-10-10","2014-10-10","1730302","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","145.58448","-27.96372","885","Wallabia bicolor","1975929","2014-10-14","2014-10-14","1730299","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","145.57711","-28.02674","885","Wallabia bicolor","1976081","2014-10-18","2014-10-18","1730310","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","145.57082","-28.00028","885","Wallabia bicolor","1975932","2014-10-15","2014-10-15","1730298","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","145.57082","-28.00028","885","Wallabia bicolor","1976117","2011-04-11","2011-04-11","1730298","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","145.52928","-27.9997","885","Wallabia bicolor","1975620","2014-10-08","2014-10-08","1730126","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","145.53107","-27.96841","885","Wallabia bicolor","1976751","2013-09-16","2013-09-16","1730144","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","145.53107","-27.96841","885","Wallabia bicolor","1976754","2013-09-17","2013-09-17","1730144","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","146.12081","-19.04206","885","Wallabia bicolor","1975232","2015-11-09","2015-11-09","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","146.10685","-19.05296","885","Wallabia bicolor","1977135","2012-04-07","2012-04-07","1729459","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","146.10743","-19.01897","885","Wallabia bicolor","1977136","2012-04-08","2012-04-08","1729460","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","146.10451","-19.02273","885","Wallabia bicolor","1974679","2012-04-22","2012-04-22","1729463","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","146.10252","-19.02149","885","Wallabia bicolor","1974668","2012-04-12","2012-04-12","1729464","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","146.11342","-19.0562","885","Wallabia bicolor","1974673","2012-04-16","2012-04-16","1729618","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","146.11508","-19.05704","885","Wallabia bicolor","1974685","2012-04-25","2012-04-25","1729621","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","146.10743","-19.02397","885","Wallabia bicolor","1974686","2012-04-25","2012-04-25","1729622","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","145.93018","-19.20249","885","Wallabia bicolor","1974700","2012-05-04","2012-05-04","1729395","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","145.91713","-19.19306","885","Wallabia bicolor","1974861","2012-05-14","2012-05-14","1729569","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","145.98678","-19.17353","885","Wallabia bicolor","1977040","2016-06-14","2016-06-14","1729402","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","146.10415","-19.03576","885","Wallabia bicolor","1975025","2012-06-05","2012-06-05","1729797","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"52","146.10618","-19.04908","885","Wallabia bicolor","1975026","2012-06-05","2012-06-05","1729798","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"53","146.10385","-19.03374","885","Wallabia bicolor","1975028","2012-06-06","2012-06-06","1729800","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","146.11519","-19.05227","885","Wallabia bicolor","1975030","2012-06-08","2012-06-08","1729802","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","146.11411","-19.01883","885","Wallabia bicolor","1974717","2014-11-24","2014-11-24","1729811","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","146.11411","-19.01883","885","Wallabia bicolor","1975065","2015-10-30","2015-10-30","1729811","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","146.11411","-19.01883","885","Wallabia bicolor","1976655","2014-01-08","2014-01-08","1729811","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","146.11411","-19.01883","885","Wallabia bicolor","1976834","2014-01-20","2014-01-20","1729811","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","146.11411","-19.01883","885","Wallabia bicolor","1977161","2014-11-11","2014-11-11","1729811","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","146.13865","-19.0328","885","Wallabia bicolor","1975179","2012-09-23","2012-09-23","1729972","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","146.14051","-19.02451","885","Wallabia bicolor","1975192","2012-09-24","2012-09-24","1729977","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","146.12643","-19.01491","885","Wallabia bicolor","1975209","2012-09-29","2012-09-29","1729976","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","146.12379","-19.01169","885","Wallabia bicolor","1975193","2012-09-25","2012-09-25","1729978","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"64","146.12951","-19.0428","885","Wallabia bicolor","1976682","2014-01-12","2014-01-12","1729985","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","146.11605","-19.05111","885","Wallabia bicolor","1974584","2014-11-21","2014-11-21","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"66","146.11048","-19.03766","885","Wallabia bicolor","1975221","2015-11-07","2015-11-07","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"67","146.11048","-19.03766","885","Wallabia bicolor","1975344","2012-10-03","2012-10-03","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"68","146.11605","-19.05111","885","Wallabia bicolor","1975677","2013-02-20","2013-02-20","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"69","146.11803","-19.04644","885","Wallabia bicolor","1976656","2014-01-08","2014-01-08","1729989","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"70","146.11605","-19.05111","885","Wallabia bicolor","1976669","2014-01-10","2014-01-10","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"71","146.11605","-19.05111","885","Wallabia bicolor","1976688","2014-01-13","2014-01-13","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"72","146.11048","-19.03766","885","Wallabia bicolor","1976838","2014-01-21","2014-01-21","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"73","146.11282","-19.04197","885","Wallabia bicolor","1975703","2013-02-28","2013-02-28","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"74","146.11282","-19.04197","885","Wallabia bicolor","1976689","2014-01-13","2014-01-13","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"75","146.11282","-19.04197","885","Wallabia bicolor","1976827","2014-01-18","2014-01-18","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"76","146.10709","-19.06776","885","Wallabia bicolor","1974571","2014-11-18","2014-11-18","1730147","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"77","146.113","-19.07528","885","Wallabia bicolor","1974577","2014-11-19","2014-11-19","1730148","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"78","146.10709","-19.06776","885","Wallabia bicolor","1974585","2014-11-21","2014-11-21","1730147","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"79","146.11545","-19.07047","885","Wallabia bicolor","1974716","2014-11-24","2014-11-24","1730149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"80","146.11359","-19.08068","885","Wallabia bicolor","1974725","2014-11-26","2014-11-26","1730146","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"81","146.11545","-19.07047","885","Wallabia bicolor","1975068","2015-10-31","2015-10-31","1730149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"82","146.10709","-19.06776","885","Wallabia bicolor","1975378","2012-10-08","2012-10-08","1730147","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"83","146.10709","-19.06776","885","Wallabia bicolor","1975700","2013-02-27","2013-02-27","1730147","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"84","146.11359","-19.08068","885","Wallabia bicolor","1975707","2013-03-01","2013-03-01","1730146","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"85","146.113","-19.07528","885","Wallabia bicolor","1975832","2013-03-02","2013-03-02","1730148","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"86","146.113","-19.07528","885","Wallabia bicolor","1976654","2014-01-08","2014-01-08","1730148","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"87","146.10709","-19.06776","885","Wallabia bicolor","1976674","2014-01-10","2014-01-10","1730147","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"88","145.557887","-27.997834","885","Wallabia bicolor","1973559","2013-09-14","2013-09-14","1730116","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"89","145.53525","-27.95895","885","Wallabia bicolor","1975766","2014-10-10","2014-10-10","1730296","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"90","152.743645","-26.694472","885","Wallabia bicolor","1973597","2013-09-23","2013-09-23","1730438","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"91","146.12688","-19.03671","885","Wallabia bicolor","1975838","2013-10-13","2013-10-13","1730150","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"92","146.12598","-19.03664","885","Wallabia bicolor","1975852","2013-11-01","2013-11-01","1730151","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"93","146.12544","-19.03534","885","Wallabia bicolor","1976178","2013-11-10","2013-11-10","1730152","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"94","146.12544","-19.0391","885","Wallabia bicolor","1976163","2013-11-08","2013-11-08","1730155","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"95","146.0777","-19.13032","885","Wallabia bicolor","1974423","2014-05-06","2014-05-06","1729495","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"96","146.07726","-19.08089","885","Wallabia bicolor","1974449","2014-05-11","2014-05-11","1729671","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"97","146.094757","-19.118754","885","Wallabia bicolor","1974458","2014-05-13","2014-05-13","1729680","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"98","146.05448","-19.202626","885","Wallabia bicolor","1976542","2016-05-20","2016-05-20","1729394","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"99","146.05176","-19.23466","885","Wallabia bicolor","1976994","2014-05-16","2014-05-16","1729416","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"100","146.23978","-19.10618","885","Wallabia bicolor","1976037","2016-05-12","2016-05-12","1729752","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"101","145.57302","-27.97837","885","Wallabia bicolor","1972272","2014-10-07","2014-10-07","1730705","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"102","145.55793","-27.99789","885","Wallabia bicolor","1972411","2014-10-14","2014-10-14","1730710","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"103","146.08755","-19.11726","885","Wallabia bicolor","1972780","2015-05-11","2015-05-11","1730851","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"104","146.07856","-19.12535","885","Wallabia bicolor","1972915","2015-05-16","2015-05-16","1730860","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"105","146.0013","-19.17664","885","Wallabia bicolor","1972937","2015-05-20","2015-05-20","1729579","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"106","146.03651","-19.18217","885","Wallabia bicolor","1972940","2015-05-20","2015-05-20","1731010","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"107","146.0953901","-19.026951296","885","Wallabia bicolor","1975235","2016-03-12","2016-03-12","1730507","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"108","146.07131082","-19.041777877","885","Wallabia bicolor","1975236","2016-03-12","2016-03-12","1730636","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"109","146.0641986","-19.037876688","885","Wallabia bicolor","1975238","2016-03-12","2016-03-12","1730638","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"110","146.06375998","-19.041851303","885","Wallabia bicolor","1975240","2016-03-12","2016-03-12","1730640","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"111","146.10488713","-19.06733891","885","Wallabia bicolor","1975241","2016-04-25","2016-04-25","1730641","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"112","146.07366948","-19.040999366","885","Wallabia bicolor","1975242","2016-04-25","2016-04-25","1730642","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"113","146.09722","-19.05958","885","Wallabia bicolor","1975244","2016-04-25","2016-04-25","1730644","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"114","146.09339814","-19.056577301","885","Wallabia bicolor","1975245","2016-04-25","2016-04-25","1730645","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"115","146.08528462","-19.052361287","885","Wallabia bicolor","1975246","2016-04-25","2016-04-25","1730646","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"116","146.096844","-19.06652","885","Wallabia bicolor","1975247","2016-04-25","2016-04-25","1730647","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"117","146.09403642","-19.030649476","885","Wallabia bicolor","1975249","2016-04-25","2016-04-25","1730649","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"118","146.06854211","-19.042175682","885","Wallabia bicolor","1975251","2016-04-25","2016-04-25","1730651","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"119","146.09403139","-19.030677136","885","Wallabia bicolor","1975252","2016-04-25","2016-04-25","1730652","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"120","146.08975536","-19.05517593","885","Wallabia bicolor","1975379","2016-04-25","2016-04-25","1730653","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"121","146.07187274","-19.060493326","885","Wallabia bicolor","1975380","2016-04-25","2016-04-25","1730654","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"122","146.07774443","-19.063493125","885","Wallabia bicolor","1975381","2016-04-25","2016-04-25","1730655","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"123","146.08277097","-19.064818891","885","Wallabia bicolor","1975382","2016-04-25","2016-04-25","1730656","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"124","146.049152","-19.24816","885","Wallabia bicolor","1975407","2016-05-02","2016-05-02","1730658","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"125","146.05834845","-19.178444557","885","Wallabia bicolor","1976227","2016-05-16","2016-05-16","1730790","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
