"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.28443954","-16.13180413","26925","Lates calcarifer","473125","1770-05-23","1989-12-31","474590","6797","Daintree River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","151.60369","-25.62155","26925","Lates calcarifer","1273281","2004-10-20","2004-10-20","1144378","136017B","Burnett River at Gayndah Flume","200","14145","Burnett ROP","8","Department of Resources",""
"2","151.60369","-25.62155","26925","Lates calcarifer","1273282","2005-11-29","2005-11-29","1144378","136017B","Burnett River at Gayndah Flume","200","14145","Burnett ROP","8","Department of Resources",""
"3","151.29736","-25.59483","26925","Lates calcarifer","1273287","2005-12-21","2005-12-21","1144379","136094A","Burnett River at Jones Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"4","142.505261319","-11.8262938988","26925","Lates calcarifer","921360","1991-10-01","1991-10-31","857063","173863","Site 6 - Bertie Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","142.430261062","-11.5485180486","26925","Lates calcarifer","921397","1991-10-01","1991-10-31","857100","173900","Site 9 - Cockatoo (Sailor) Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","142.358038109","-11.1485207366","26925","Lates calcarifer","921405","1991-10-01","1991-10-31","857108","173908","Site 4 - Jardine River, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","150.4927777766","-23.3566666633","26925","Lates calcarifer","923325","1990-01-01","1990-12-31","859028","176256","U/s Fitzroy River Barrage, Fitzroy River","900","9761","Byron etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"8","142.35945383","-11.14016986","26925","Lates calcarifer","524449","1770-05-23","1998-12-31","530731","110255","Jardine River crossing","900","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"9","147.236173","-19.856821","26925","Lates calcarifer","1275415","2006-02-01","2006-02-07","1145183","1","Clare Weir","500","13980","Clare Weir Fishlock Monitoring","34","Department of Agriculture and Fisheries","DAF"
"10","147.245522557","-19.5692888973","26925","Lates calcarifer","556304","1993-09-19","1993-09-19","461983","162528","East Barratta Creek nr Ayr","900","7438","Colman (1993)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0012208737","-17.2985071918","26925","Lates calcarifer","1441222","2015-06-12","2015-06-12","1277796","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.495358","-23.408574","26925","Lates calcarifer","1271795","2006-09-01","2006-09-30","1143583","Site 1","Yeppen Lagoon","1000","13982","Fitzroy Lagoons Survey","34","Department of Agriculture and Fisheries","DAF"
"13","150.495358","-23.408574","26925","Lates calcarifer","1271796","2007-05-01","2007-05-31","1143583","Site 1","Yeppen Lagoon","1000","13982","Fitzroy Lagoons Survey","34","Department of Agriculture and Fisheries","DAF"
"14","150.848658","-23.73228","26925","Lates calcarifer","1271799","2006-09-01","2006-09-30","1143585","Site 3","Larcomvale Creek","1000","13982","Fitzroy Lagoons Survey","34","Department of Agriculture and Fisheries","DAF"
"15","150.848658","-23.73228","26925","Lates calcarifer","1271800","2007-05-01","2007-05-31","1143585","Site 3","Larcomvale Creek","1000","13982","Fitzroy Lagoons Survey","34","Department of Agriculture and Fisheries","DAF"
"16","148.07333","-23.65149","26925","Lates calcarifer","1272732","2004-12-13","2004-12-14","1144354","130216A","Nogoa River at Fairbairn Dam Headwater","200","14141","Fitzroy ROP","8","Department of Resources",""
"17","149.97849","-24.77141","26925","Lates calcarifer","1273005","2007-05-10","2007-05-10","1144420","1303136","DAWSON RIVER AT WADDINGTON PARK","200","14141","Fitzroy ROP","8","Department of Resources",""
"18","149.71239","-23.52854","26925","Lates calcarifer","1274163","2007-08-10","2007-08-10","1144346","1301007","MACKENZIE RIVER AT DUARINGA-APIS ROAD","200","14141","Fitzroy ROP","8","Department of Resources",""
"19","153.03438811","-26.19840657","26925","Lates calcarifer","494289","1770-05-23","1987-12-31","486705","31374","Noosa River","22000","1665","Grant (1987, 1993)","3461","Department of Environment, Science and Innovation","DES"
"20","150.7677777766","-22.9691666633","26925","Lates calcarifer","922217","1974-07-05","1974-07-05","857920","175148","Fishing Ck, Corio Bay area (water)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"21","152.00106265","-25.34841563","26925","Lates calcarifer","491518","1770-05-23","1991-12-31","488855","27630","Burnett River catchment","54000","1786","Hollingsworth Dames & Moore (1991)","3461","Department of Environment, Science and Innovation","DES"
"22","149.00111111","-21.1386111077","26925","Lates calcarifer","923402","1974-01-01","1974-12-31","859105","176334","D/s of Marian Falls, Pioneer River","900","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"23","152.70111111","-25.6149999966","26925","Lates calcarifer","923286","1980-01-01","1980-12-31","858989","176217","Tinana Ck, Mary River","5000","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7177777766","-25.5649999966","26925","Lates calcarifer","923292","1980-01-01","1980-12-31","858995","176223","D/s Tinana Weir, Tinana Creek","900","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"25","152.62611111","-25.5566666633","26925","Lates calcarifer","923293","1980-01-01","1980-12-31","858996","176224","Site 1, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"26","152.48438631","-24.96924691","26925","Lates calcarifer","476818","1971-05-14","1971-05-14","489640","26288","Coonarr Ck estuary","900","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"27","150.49691249","-23.36092189","26925","Lates calcarifer","524009","1979-01-01","1979-12-31","521162","105278","Fitzroy R barrage nr Rockhampton","450","2042","Kowarsky & Ross (1981)","3461","Department of Environment, Science and Innovation","DES"
"28","152.2902","-24.8878","26925","Lates calcarifer","1483080","1993-08-01","1993-08-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"29","152.2902","-24.8878","26925","Lates calcarifer","1483086","1994-02-01","1994-02-28","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"30","144.42666622","-15.19597703","26925","Lates calcarifer","537529","1979-01-01","1979-12-31","533616","117374","12 MILE WATER HOLE, NORMANBY R., 9KM ESE NEW LAURA HOMESTEAD, (S)","2000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"31","147.47611111","-19.6399999966","26925","Lates calcarifer","923677","1882-09-01","1882-09-30","859380","176610","Lower Burdekin River (up to 15ml u/s)","13000","2152","Macleay (1883)","3461","Department of Environment, Science and Innovation","DES"
"32","147.4177777766","-19.5316666633","26925","Lates calcarifer","923679","1882-09-01","1882-09-30","859382","176612","Lillesmere Lagoon, lower Burdekin River","900","2152","Macleay (1883)","3461","Department of Environment, Science and Innovation","DES"
"33","150.669931","-22.836683","26925","Lates calcarifer","2100850","2011-11-01","2011-12-31","1814446","INCIDENTAL","Waterpark Creek vertical slot fishway","200","17828","Marsden & Stuart (2019). Fish passage developments for small-bodied tropical fish: field case-studies lead to technology improvements","121","Public Domain","PD"
"34","152.53345","-25.35979","26925","Lates calcarifer","1273563","2006-03-30","2006-03-30","1144386","1373003","BURRUM RIVER AT BURRUM WEIR NO 2 HEADWATER","200","14148","Mary ROP","8","Department of Resources",""
"35","152.53345","-25.35979","26925","Lates calcarifer","1273566","2008-02-19","2008-02-19","1144386","1373003","BURRUM RIVER AT BURRUM WEIR NO 2 HEADWATER","200","14148","Mary ROP","8","Department of Resources",""
"36","152.53345","-25.35979","26925","Lates calcarifer","1273567","2008-02-19","2008-02-19","1144386","1373003","BURRUM RIVER AT BURRUM WEIR NO 2 HEADWATER","200","14148","Mary ROP","8","Department of Resources",""
"37","152.53345","-25.35979","26925","Lates calcarifer","1273691","2006-03-30","2006-03-30","1144244","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"38","152.56764","-25.332","26925","Lates calcarifer","1273711","2006-03-30","2006-03-30","1144388","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"39","152.56311","-25.32972","26925","Lates calcarifer","1273812","2008-02-18","2008-02-18","1144245","1373006","BURRUM RIVER AT BURRUM WEIR NO 1 HEADWATER","200","14148","Mary ROP","8","Department of Resources",""
"40","152.98855927","-26.56923931","26925","Lates calcarifer","493255","1770-05-23","1984-12-31","495676","32977","Maroochy River","14000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"41","152.53439474","-26.08174407","26925","Lates calcarifer","495206","1770-05-23","1984-12-31","487099","30781","Mary River","54000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"42","150.50111111","-22.5649999966","26925","Lates calcarifer","922261","1971-09-01","1971-09-30","857964","175192","Shoalwater Bay Training Area - Shoalwater Ck estuary","1800","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"43","147.9379","-20.7442","26925","Lates calcarifer","1269054","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"44","147.9379","-20.7442","26925","Lates calcarifer","1269058","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"45","147.9379","-20.7442","26925","Lates calcarifer","1269060","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"46","147.9379","-20.7442","26925","Lates calcarifer","1269062","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"47","147.9379","-20.7442","26925","Lates calcarifer","1269064","2009-05-26","2009-05-26","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"48","147.9379","-20.7442","26925","Lates calcarifer","1269068","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"49","147.9379","-20.7442","26925","Lates calcarifer","1269171","1999-12-16","1999-12-16","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"50","147.9379","-20.7442","26925","Lates calcarifer","1269174","2001-01-11","2001-01-11","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"51","147.9379","-20.7442","26925","Lates calcarifer","1269177","2001-01-11","2001-01-11","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"52","147.9379","-20.7442","26925","Lates calcarifer","1269179","2001-01-11","2001-01-11","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"53","147.9379","-20.7442","26925","Lates calcarifer","1269190","2001-01-11","2001-01-11","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"54","147.9379","-20.7442","26925","Lates calcarifer","1269192","2001-01-11","2001-01-11","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"55","145.09889","-15.42833","26925","Lates calcarifer","1269530","1999-10-02","1999-10-02","1141820","EndR4","Rutherfords, Endeavour River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"56","141.12711","-17.87412","26925","Lates calcarifer","1267985","2001-10-25","2001-10-25","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"57","141.12711","-17.87412","26925","Lates calcarifer","1267986","2001-10-25","2001-10-25","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"58","141.12711","-17.87412","26925","Lates calcarifer","1267987","2001-10-25","2001-10-25","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"59","141.12711","-17.87412","26925","Lates calcarifer","1267988","2001-10-25","2001-10-25","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"60","141.12711","-17.87412","26925","Lates calcarifer","1267989","2001-10-25","2001-10-25","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"61","141.12711","-17.87412","26925","Lates calcarifer","1267990","2001-10-25","2001-10-25","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"62","141.12711","-17.87412","26925","Lates calcarifer","1267991","2004-08-10","2004-08-10","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"63","141.12711","-17.87412","26925","Lates calcarifer","1267992","2004-08-10","2004-08-10","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"64","141.12711","-17.87412","26925","Lates calcarifer","1267993","2004-08-10","2004-08-10","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"65","141.12711","-17.87412","26925","Lates calcarifer","1267994","2004-08-10","2004-08-10","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"66","141.12711","-17.87412","26925","Lates calcarifer","1267995","2004-08-10","2004-08-10","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"67","141.12711","-17.87412","26925","Lates calcarifer","1267996","2004-08-10","2004-08-10","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"68","141.1322","-17.85778","26925","Lates calcarifer","1267998","2004-08-10","2004-08-10","1141760","GleW2","Middle pool, Glenore Weir, Norman River","500","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"69","141.1322","-17.85778","26925","Lates calcarifer","1267999","2004-08-10","2004-08-10","1141760","GleW2","Middle pool, Glenore Weir, Norman River","500","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"70","141.1322","-17.85778","26925","Lates calcarifer","1268000","2004-08-10","2004-08-10","1141760","GleW2","Middle pool, Glenore Weir, Norman River","500","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"71","141.1322","-17.85778","26925","Lates calcarifer","1268001","2004-08-10","2004-08-10","1141760","GleW2","Middle pool, Glenore Weir, Norman River","500","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"72","141.12964","-17.86179","26925","Lates calcarifer","1268004","2004-08-10","2004-08-10","1141761","GleW3","Top pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"73","141.12964","-17.86179","26925","Lates calcarifer","1268005","2004-08-10","2004-08-10","1141761","GleW3","Top pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"74","141.12964","-17.86179","26925","Lates calcarifer","1268006","2004-08-10","2004-08-10","1141761","GleW3","Top pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"75","141.12964","-17.86179","26925","Lates calcarifer","1268007","2004-08-10","2004-08-10","1141761","GleW3","Top pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"76","141.12964","-17.86179","26925","Lates calcarifer","1268008","2004-08-10","2004-08-10","1141761","GleW3","Top pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"77","140.4788889","-20.71666667","26925","Lates calcarifer","1268052","2007-11-07","2007-11-07","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"78","140.4788889","-20.71666667","26925","Lates calcarifer","1268180","2007-11-07","2007-11-07","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"79","140.4788889","-20.71666667","26925","Lates calcarifer","1268182","2007-11-07","2007-11-07","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"80","140.4788889","-20.71666667","26925","Lates calcarifer","1268183","2007-11-07","2007-11-07","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"81","140.4788889","-20.71666667","26925","Lates calcarifer","1268184","2007-11-07","2007-11-07","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"82","140.4788889","-20.71666667","26925","Lates calcarifer","1268186","2007-11-07","2007-11-07","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"83","140.4788889","-20.71666667","26925","Lates calcarifer","1268623","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"84","148.8999","-21.2115","26925","Lates calcarifer","1268150","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"85","148.8999","-21.2115","26925","Lates calcarifer","1268157","2004-09-10","2004-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"86","148.8999","-21.2115","26925","Lates calcarifer","1268159","2004-09-10","2004-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"87","148.8999","-21.2115","26925","Lates calcarifer","1268160","2004-09-10","2004-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"88","148.8999","-21.2115","26925","Lates calcarifer","1268165","2004-09-10","2004-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"89","148.8999","-21.2115","26925","Lates calcarifer","1268167","2004-09-10","2004-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"90","148.8999","-21.2115","26925","Lates calcarifer","1268174","2004-12-03","2004-12-03","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"91","148.8999","-21.2115","26925","Lates calcarifer","1268175","2004-12-03","2004-12-03","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"92","148.8999","-21.2115","26925","Lates calcarifer","1268176","2004-12-03","2004-12-03","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"93","148.8999","-21.2115","26925","Lates calcarifer","1268278","2004-12-17","2004-12-17","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"94","148.8999","-21.2115","26925","Lates calcarifer","1268279","2004-12-17","2004-12-17","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"95","148.8999","-21.2115","26925","Lates calcarifer","1268280","2004-12-17","2004-12-17","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"96","148.8999","-21.2115","26925","Lates calcarifer","1268282","2005-06-17","2005-06-17","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"97","148.8999","-21.2115","26925","Lates calcarifer","1268283","2005-06-17","2005-06-17","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"98","148.8999","-21.2115","26925","Lates calcarifer","1268285","2005-11-27","2005-11-27","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"99","148.8999","-21.2115","26925","Lates calcarifer","1268287","2005-11-27","2005-11-27","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"100","148.8999","-21.2115","26925","Lates calcarifer","1268370","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"101","148.8999","-21.2115","26925","Lates calcarifer","1268372","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"102","148.8999","-21.2115","26925","Lates calcarifer","1268374","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"103","148.8999","-21.2115","26925","Lates calcarifer","1268376","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"104","148.8999","-21.2115","26925","Lates calcarifer","1268377","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"105","148.8999","-21.2115","26925","Lates calcarifer","1268378","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"106","148.8999","-21.2115","26925","Lates calcarifer","1268380","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"107","148.8999","-21.2115","26925","Lates calcarifer","1268381","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"108","148.8999","-21.2115","26925","Lates calcarifer","1268383","2005-01-19","2005-01-19","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"109","148.8999","-21.2115","26925","Lates calcarifer","1268384","2005-01-19","2005-01-19","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"110","148.8999","-21.2115","26925","Lates calcarifer","1268388","2003-09-10","2003-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"111","148.8999","-21.2115","26925","Lates calcarifer","1268390","2003-09-10","2003-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"112","148.6643","-21.2181","26925","Lates calcarifer","1268055","2009-10-29","2009-10-29","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"113","148.6643","-21.2181","26925","Lates calcarifer","1268056","2009-10-29","2009-10-29","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"114","148.6643","-21.2181","26925","Lates calcarifer","1268057","2009-10-29","2009-10-29","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"115","148.6643","-21.2181","26925","Lates calcarifer","1268059","2009-10-29","2009-10-29","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"116","148.6643","-21.2181","26925","Lates calcarifer","1268060","2009-10-29","2009-10-30","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"117","148.6643","-21.2181","26925","Lates calcarifer","1268061","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"118","148.6643","-21.2181","26925","Lates calcarifer","1268062","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"119","148.6643","-21.2181","26925","Lates calcarifer","1268063","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"120","148.6643","-21.2181","26925","Lates calcarifer","1268064","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"121","148.6643","-21.2181","26925","Lates calcarifer","1268065","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"122","148.6643","-21.2181","26925","Lates calcarifer","1268066","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
