"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3812103271","-22.9688148498","17765","Calytrix microcoma","567007","2001-09-13","","552930","ST4","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.3616943359","-22.9193439483","17765","Calytrix microcoma","567051","2001-09-14","","552942","ST5","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.4594875066","-23.5567855651","17765","Calytrix microcoma","1510122","1933-09-01","1933-09-30","1388905","<UNNAMED>","Geera near Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844848161","-24.2484484113","17765","Calytrix microcoma","1510132","1770-04-19","1999-10-01","1349774","<UNNAMED>","Alice Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.25113255","-20.74846244","17765","Calytrix microcoma","1523158","1935-10-19","1935-10-19","1348419","<UNNAMED>","W of Pentland, between Warrigal and Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511465205","-23.5817828127","17765","Calytrix microcoma","1523160","1770-04-19","2000-11-07","1389822","<UNNAMED>","Rocklea Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1927992161","-20.7234624422","17765","Calytrix microcoma","1575571","1972-08-01","1972-08-31","1352019","<UNNAMED>","19k from Torrens Creek towards Pentland, W.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.084472248","-23.5817798738","17765","Calytrix microcoma","1577045","1962-08-01","1962-08-31","1386550","<UNNAMED>","Near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9094848161","-24.0567817446","17765","Calytrix microcoma","1587332","1986-09-01","1986-09-30","1405389","<UNNAMED>","Maryvale Springs, Yallerol via Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.917803062","-22.0817839984","17765","Calytrix microcoma","1594189","1981-07-03","1981-07-03","1431516","<UNNAMED>","Aramac-Charters Towers road, via Lakes Galilee and Buchanan 36k N of Fleetwood Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.4094554464","-21.2401154892","17765","Calytrix microcoma","1599378","1977-09-06","1977-09-06","1410082","<UNNAMED>","Taemas Station S of Cape River (Charters Towers-Clermont Rd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844798538","-23.5817828127","17765","Calytrix microcoma","1607878","1956-09-10","1956-09-10","1420189","<UNNAMED>","20M E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0844658827","-20.5817957755","17765","Calytrix microcoma","1609693","1985-08-25","1985-08-25","1446820","<UNNAMED>","20k W of Pentland, Burra Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.65947985","-23.57344948","17765","Calytrix microcoma","1612347","1984-09-10","1984-09-10","1456313","<UNNAMED>","Barcaldine Shire: Lochnagar, ca.50k W of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0927915971","-21.773447996","17765","Calytrix microcoma","1615167","1983-10-13","1983-10-13","1449563","<UNNAMED>","About 4k N of the homestead, on Moonoomoo Station .","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9178058695","-20.7484652782","17765","Calytrix microcoma","1615349","1770-04-19","1994-04-01","1429412","<UNNAMED>","19.2km west of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2094554464","-21.2067821558","17765","Calytrix microcoma","1644199","1983-10-16","1983-10-16","1419041","<UNNAMED>","About 22k NE of Mirtna Station Homestead on S side road to the Charters Towers ot Clermont Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2594621254","-22.1401140266","17765","Calytrix microcoma","1654637","1983-10-13","1983-10-13","1427997","<UNNAMED>","About 35k NNE of Lou Lou Park, along road to Carmichael Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.751136338","-20.4151345271","17765","Calytrix microcoma","1673573","1995-10-31","1995-10-31","1512726","<UNNAMED>","End of Eastern Track Warrang Section White Mtn NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6594798538","-23.5734494794","17765","Calytrix microcoma","1679247","1994-07-09","1994-07-09","1487535","<UNNAMED>","Approx 38km E Barcaldine side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.4141776687","-21.1531710447","17765","Calytrix microcoma","1686811","1992-04-06","1992-04-06","1464292","<UNNAMED>","Mast E. 4km from Gregory Developmental Rd on Rd to Mirtna near tower (GPS 21 90 17 146 24 47)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6461465205","-23.5698383683","17765","Calytrix microcoma","1689953","1992-09-04","1992-09-04","1509935","<UNNAMED>","48km W of Jericho on Landsborough Hwy (GPS 23 34 17 145 38 42) (site Jericho 4/9-52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.4094554464","-21.1567821558","17765","Calytrix microcoma","1691519","1993-02-10","1993-02-10","1475539","<UNNAMED>","4.5km from Charters Towers-Clermont road, towards 'Mirtna'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8928091414","-23.0067836826","17765","Calytrix microcoma","1693817","1975-07-01","1975-07-31","1471909","<UNNAMED>","Warlus Area C site 275 64k E of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.52613934","-22.6901172844","17765","Calytrix microcoma","1693948","1990-09-06","1990-09-06","1510428","<UNNAMED>","2.9k from turn-off to Cherhill onroad to Lake Dunn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2094658827","-20.7234624422","17765","Calytrix microcoma","1697655","1977-06-12","1977-06-12","1494154","<UNNAMED>","BURRA RA WEST PENTLAND","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.8094696713","-20.4568011937","17765","Calytrix microcoma","1702810","1984-08-26","1984-08-26","1465957","<UNNAMED>","Warang, Rugged Creek area of White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2427992161","-20.6901291089","17765","Calytrix microcoma","1709099","1992-07-23","1992-07-23","1494280","<UNNAMED>","Bungaree Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1761325494","-20.7067957755","17765","Calytrix microcoma","1715085","1991-10-02","1991-10-02","1509787","<UNNAMED>","3.8km N of Burra microwave tower, SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2511325494","-20.7484624422","17765","Calytrix microcoma","1725241","1981-07-10","1981-07-10","1541414","<UNNAMED>","burra W of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6428131872","-23.5734494794","17765","Calytrix microcoma","1763313","1993-10-15","1993-10-15","1558483","<UNNAMED>","30km E of Barcaldine on road to Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6094798538","-23.5734494794","17765","Calytrix microcoma","1768539","1997-09-11","1997-09-11","1576239","<UNNAMED>","35km E of Barcaldine on Jericho Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6438172425","-22.7947262685","17765","Calytrix microcoma","1773600","2000-09-14","2000-09-14","1531989","<UNNAMED>","46km ENE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9178131872","-23.5817828127","17765","Calytrix microcoma","1774282","1968-09-01","1968-09-30","1382514","<UNNAMED>","Springvale near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.55947267","-22.69011728","17765","Calytrix microcoma","1779734","2000-09-12","2000-09-12","1562520","<UNNAMED>","46km North North East of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7114202525","-23.0048392382","17765","Calytrix microcoma","1784106","2000-09-16","2000-09-16","1566659","<UNNAMED>","Near microwave tower, 47km from SE of Arramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.7950196548","-17.5093076062","17765","Calytrix microcoma","1800204","2006-09-17","2006-09-17","1593467","<UNNAMED>","Just N of Bulleringa National Park boundary on road to Torwood - 90km SW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.35187795","-23.40841358","17765","Calytrix microcoma","1807037","2011-09-09","2011-09-09","1635539","<UNNAMED>","Bimblebox Nature Refuge, 'Glen Innes', Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.5119541143","-23.1760735561","17765","Calytrix microcoma","1894633","2010-10-05","2010-10-05","1695650","<UNNAMED>","Alpha Mine camp, 50km N of Alpha off Degulla Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.084472248","-23.5817798738","17765","Calytrix microcoma","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.95945715","-22.74011125","17765","Calytrix microcoma","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.1111389147","-23.9576132072","17765","Calytrix microcoma","1930041","1993-08-26","1993-08-26","1712974","<UNNAMED>","39km S of Jericho (GPS 23 57 33 146 06 36) (site 26/8-28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0844658794","-20.7484624422","17765","Calytrix microcoma","1960288","1925-09-01","1925-09-30","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.65","-23.5666666667","17765","Calytrix microcoma","1961427","1917-10-01","1917-10-31","1720279","<UNNAMED>","Emerald-Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.9178181495","-24.0817817446","17765","Calytrix microcoma","1979018","1940-10-22","1940-10-22","1732576","<UNNAMED>","Henley Park, about 5m E of Yalleraoi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.309472248","-23.6401132072","17765","Calytrix microcoma","1979602","1975-07-20","1975-07-20","1733210","<UNNAMED>","19.7km E of Jericho Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.1761325494","-20.7067957755","17765","Calytrix microcoma","1981318","1992-09-28","1992-09-28","1734834","<UNNAMED>","Powerline crossing of track ca 5km N of microwave transmission tower, c.142km W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.78155","-23.0030833333","17765","Calytrix microcoma","2057890","2021-10-04","2021-10-04","1779252","<UNNAMED>","Gracevale 'Turraburra' Station, about 70 km from Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7083333333","-20.325","17765","Calytrix microcoma","2072606","1935-10-21","1935-10-21","1791725","<UNNAMED>","Pentland, Crooked Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.25","-20.75","17765","Calytrix microcoma","2072625","1963-09-01","1963-09-30","1791779","<UNNAMED>","Great Dividing Range W of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.25946588","-20.69012911","17765","Calytrix microcoma","2072754","1975-07-26","1975-07-26","1791938","<UNNAMED>","25km W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2594658827","-20.6734624422","17765","Calytrix microcoma","2072828","1974-09-20","1974-09-20","1791926","<UNNAMED>","Burra Range, Townsville-Mt.Isa Rd, 35km SW of Pentland in vicinity of Microwave Radio Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
