"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.5844707807","-26.4151038466","33800","Urochloa gilesii var. gilesii","1523972","1930-12-31","1930-12-31","1385960","<UNNAMED>","Mungallala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0844978529","-26.9151102105","33800","Urochloa gilesii var. gilesii","1525682","1934-04-01","1934-04-30","1350022","<UNNAMED>","Yanna Siding, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.0844402594","-23.9151009542","33800","Urochloa gilesii var. gilesii","1542589","1935-03-06","1935-03-06","1362723","<UNNAMED>","Minerva, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4761557937","-22.4234605819","33800","Urochloa gilesii var. gilesii","1552712","1953-03-01","1953-03-31","1353350","<UNNAMED>","112km north of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7511253115","-18.7484652682","33800","Urochloa gilesii var. gilesii","1558119","1954-02-27","1954-02-27","1362710","<UNNAMED>","4 miles north of Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.7511087667","-23.2484403063","33800","Urochloa gilesii var. gilesii","1558725","1976-03-09","1976-03-09","1387114","<UNNAMED>","30km west of Anakie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844848161","-24.0817817446","33800","Urochloa gilesii var. gilesii","1581780","1957-02-17","1957-02-17","1387117","<UNNAMED>","Boorara, 6 miles north of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.2511185935","-23.2484421298","33800","Urochloa gilesii var. gilesii","1584314","1956-12-13","1956-12-13","1456354","<UNNAMED>","45 miles NW of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844931422","-25.0817810187","33800","Urochloa gilesii var. gilesii","1590666","1962-02-14","1962-02-14","1398822","<UNNAMED>","Forest Hill, 50 miles south of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.41784621","-28.24844713","33800","Urochloa gilesii var. gilesii","1595342","1953-04-01","1953-04-30","1442898","<UNNAMED>","Gamarren Station, ca 60 miles SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.9179030548","-25.7484942655","33800","Urochloa gilesii var. gilesii","1597504","1936-07-17","1936-07-17","1399320","<UNNAMED>","50 miles W of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.50115926","-26.49844076","33800","Urochloa gilesii var. gilesii","1599456","1934-02-01","1934-02-28","1456348","<UNNAMED>","Charleville district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2511462789","-20.9151340271","33800","Urochloa gilesii var. gilesii","1600649","1934-06-14","1934-06-14","1439123","<UNNAMED>","Flinders River, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.476198997","-20.6068287912","33800","Urochloa gilesii var. gilesii","1607446","1983-05-20","1983-05-20","1451338","<UNNAMED>","1.5km north of Hilton Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.742836694","-26.6567802471","33800","Urochloa gilesii var. gilesii","1610311","1976-06-14","1976-06-14","1443572","<UNNAMED>","60km NW of Charleville off Diamantina Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.4178275003","-27.7484392436","33800","Urochloa gilesii var. gilesii","1610316","1952-04-01","1952-04-30","1447902","<UNNAMED>","Binda, bore NW of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.2511345739","-26.581767635","33800","Urochloa gilesii var. gilesii","1615024","1931-01-06","1931-01-06","1416601","<UNNAMED>","Between Amby amd Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.08447861","-26.41510583","33800","Urochloa gilesii var. gilesii","1616912","1936-03-30","1936-03-30","1450311","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7511915941","-28.9151164947","33800","Urochloa gilesii var. gilesii","1620032","1962-04-14","1962-04-14","1439119","<UNNAMED>","70 miles on Cunnamulla-Barringun Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.8428332516","-18.1734893833","33800","Urochloa gilesii var. gilesii","1626589","1934-06-16","1934-06-16","1454170","<UNNAMED>","Near Bank of Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.8428332516","-18.1734893833","33800","Urochloa gilesii var. gilesii","1627297","1935-04-06","1935-04-06","1441712","<UNNAMED>","Bank of Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.4261838414","-22.6734711066","33800","Urochloa gilesii var. gilesii","1627819","1936-05-08","1936-05-08","1458421","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.2511414935","-20.4151352653","33800","Urochloa gilesii var. gilesii","1629670","1931-02-12","1931-02-12","1448856","<UNNAMED>","Fairlight Station, 34 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.584408427","-24.0817514456","33800","Urochloa gilesii var. gilesii","1630216","1939-05-12","1939-05-12","1414207","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2594819658","-24.8901115083","33800","Urochloa gilesii var. gilesii","1630217","1970-03-05","1970-03-05","1449051","<UNNAMED>","Gaitmore, Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.5011592643","-26.4984407565","33800","Urochloa gilesii var. gilesii","1630218","1934-02-01","1934-02-28","1370929","<UNNAMED>","Charleville District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.5261062308","-22.5567737074","33800","Urochloa gilesii var. gilesii","1630431","1983-03-31","1983-03-31","1416277","<UNNAMED>","Bendamere, near Vegetation Monitoring Site, ca 33km NNW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5011534076","-22.4984565816","33800","Urochloa gilesii var. gilesii","1635230","1953-03-01","1953-03-31","1427752","<UNNAMED>","70 miles N of Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9178424378","-27.0817810564","33800","Urochloa gilesii var. gilesii","1639842","1950-03-01","1950-03-01","1414208","<UNNAMED>","Rosevale, 15 miles NW of Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.25114628","-20.91513403","33800","Urochloa gilesii var. gilesii","1639845","1935-04-06","1935-04-06","1447903","<UNNAMED>","Hughenden, Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.501152935","-27.4984365804","33800","Urochloa gilesii var. gilesii","1650026","1948-04-19","1948-04-19","1422275","<UNNAMED>","Tatala, ca 100 miles south of Morven.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.2511069261","-23.5817676208","33800","Urochloa gilesii var. gilesii","1650032","1957-01-01","1957-01-31","1456352","<UNNAMED>","7 miles east of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.0844174118","-24.9150807968","33800","Urochloa gilesii var. gilesii","1650033","1927-11-01","1927-11-30","1456353","<UNNAMED>","Dawson, Irrigation Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.476198997","-20.6234954579","33800","Urochloa gilesii var. gilesii","1650603","1990-03-09","1990-03-09","1414558","<UNNAMED>","12km north of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.5845395532","-23.4151576257","33800","Urochloa gilesii var. gilesii","1655582","1936-07-23","1936-07-23","1405854","<UNNAMED>","Marion Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.5845017205","-24.7484557568","33800","Urochloa gilesii var. gilesii","1665248","1963-07-31","1963-07-31","1488779","<UNNAMED>","NW Gowan Range, SW of Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.5194725361","-20.6059652782","33800","Urochloa gilesii var. gilesii","1666972","1993-03-23","1993-03-23","1505571","<UNNAMED>","42km NE of Hughenden, 10km E of Wongalee HS (GPS 20 36 27 144 31 06) (site HUG 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.2952662774","-22.8937149559","33800","Urochloa gilesii var. gilesii","1676580","1995-03-08","1995-03-08","1508341","<UNNAMED>","35km NE of Capella (GPS 22 53 43 148 17 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.4836249304","-21.7003924404","33800","Urochloa gilesii var. gilesii","1687874","1992-04-05","1992-04-05","1464387","<UNNAMED>","4km SE of Hyde Park homestead (Plot 48) (GPS 21 42 07 146 28 57)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.084472248","-23.9151132072","33800","Urochloa gilesii var. gilesii","1695444","1935-11-27","1935-11-27","1480456","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.0845072779","-21.7484718894","33800","Urochloa gilesii var. gilesii","1700729","1936-05-13","1936-05-13","1473936","<UNNAMED>","Frensham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.13113247","-22.60983592","33800","Urochloa gilesii var. gilesii","1732172","2000-03-21","2000-03-21","1565351","<UNNAMED>","9km NNW of Dunrobin Homestead, (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.33018344","-24.35829974","33800","Urochloa gilesii var. gilesii","1736696","2001-03-21","2001-03-21","1576627","<UNNAMED>","150km by road south of Longreach on road to Jundah. 2km N of the turnoff to Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.38176102","-23.53070219","33800","Urochloa gilesii var. gilesii","1743458","1997-04-24","1997-04-24","1522240","<UNNAMED>","Diamantina National Park, Fly Mesa (GPS 23 31 56 141 22 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.3927589146","-21.4734393921","33800","Urochloa gilesii var. gilesii","1745921","1998-01-24","1998-01-24","1536496","<UNNAMED>","11.8km north of Fort Cooper Homestead along track east of Bee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.12057962","-23.45344726","33800","Urochloa gilesii var. gilesii","1752918","1998-04-29","1998-04-29","1561340","<UNNAMED>","About 15km N of Jericho, Jericho-Torrens Creek Road (GPS 23 27 18 146 07 10)(site 196).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8930808397","-22.0095617762","33800","Urochloa gilesii var. gilesii","1761974","2000-03-23","2000-03-23","1569598","<UNNAMED>","10km NW of Ulcanbah HS (GPS 22 00 40 145 53 31 (site 296).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.42700343","-28.768719063","33800","Urochloa gilesii var. gilesii","1782149","1998-01-24","1998-01-24","1539702","<UNNAMED>","38.7km along road to 'Combo', S of Bollon (GPS 28 46 13 147 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.4595323303","-20.5568287912","33800","Urochloa gilesii var. gilesii","1782969","1998-04-04","1998-04-04","1523871","<UNNAMED>","SO2 study site 1B, George Fisher Mine site, 19.5 km to Mt Isa Copper Stack at 348 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.79833333","-27.60208333","33800","Urochloa gilesii var. gilesii","1789830","2008-03-12","2008-03-12","1596747","<UNNAMED>","Wallen, S of Wyandra, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7012624","-25.92068711","33800","Urochloa gilesii var. gilesii","1793934","2007-03-13","2007-03-13","1624493","<UNNAMED>","Tyrone, 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.1447254681","-19.8692884999","33800","Urochloa gilesii var. gilesii","1794811","2006-07-16","2006-07-16","1588868","<UNNAMED>","Roadside N of Charters Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.9703126177","-18.9476012319","33800","Urochloa gilesii var. gilesii","1810175","2006-02-25","2006-02-25","1619029","<UNNAMED>","W of the turnoff to 'Lorraine', 45km SSW of 'Augustus Downs' and 32km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.74292393","-18.80749537","33800","Urochloa gilesii var. gilesii","1818134","2006-02-25","2006-02-25","1628210","<UNNAMED>","50km S of the Burketown Development Road, 3.4km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.0916666667","-22.7586944444","33800","Urochloa gilesii var. gilesii","1828567","2006-02-08","2006-02-08","1624464","<UNNAMED>","Top of Eastern Peak, 30km SW of Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.7747857363","-24.8833614389","33800","Urochloa gilesii var. gilesii","1831650","2010-04-13","2010-04-13","1626132","<UNNAMED>","Cottage yard (W1), Idalia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.3086111111","-22.0663888889","33800","Urochloa gilesii var. gilesii","1851054","2002-04-01","2002-04-01","1616942","<UNNAMED>","Corinda, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.8549305556","-21.6277361111","33800","Urochloa gilesii var. gilesii","1859177","2016-04-16","2016-04-16","1666619","<UNNAMED>","Nairana National Park, north of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.09665525","-25.06903126","33800","Urochloa gilesii var. gilesii","1890566","2012-08-24","2012-08-24","1674950","<UNNAMED>","Davenport Downs (Palparara), Diamantina Developmental Road, 27.3km (by road) E of crossing of Carbine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.13928476","-22.94849168","33800","Urochloa gilesii var. gilesii","1900687","2010-06-19","2010-06-19","1704359","<UNNAMED>","Cravens Peak, Mulligan Creek catchment; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.5758333333","-18.2244444444","33800","Urochloa gilesii var. gilesii","1902406","2010-01-23","2010-01-23","1695696","<UNNAMED>","Archway Caves, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.43222222","-21.84333333","33800","Urochloa gilesii var. gilesii","1903605","2006-05-03","2006-05-03","1696423","<UNNAMED>","Corinda Stn, 25.7km NNE of Corinda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.4591074316","-20.8121103301","33800","Urochloa gilesii var. gilesii","1908475","2002-06-28","2002-06-28","1685233","<UNNAMED>","Roxmere station, 13km SSW of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.79444444","-28.26777778","33800","Urochloa gilesii var. gilesii","1909343","2009-03-12","2009-03-12","1696934","<UNNAMED>","'Murra Murra', at homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.2785361253","-21.8416812573","33800","Urochloa gilesii var. gilesii","1918586","2014-04-05","2014-04-05","1685319","<UNNAMED>","Stradbroke Stn, 30km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.4820254883","-23.1537748313","33800","Urochloa gilesii var. gilesii","1924353","2009-03-01","2009-03-31","1708262","<UNNAMED>","62km NNE of Alpha, 110km SSW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.25114863","-24.74844484","33800","Urochloa gilesii var. gilesii","1924650","1959-04-20","1959-04-20","1707900","<UNNAMED>","Gartmore, Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.084426478","-27.0817503741","33800","Urochloa gilesii var. gilesii","1925057","1916-04-01","1916-04-30","1710403","<UNNAMED>","Macalister.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.4178727293","-28.0817963661","33800","Urochloa gilesii var. gilesii","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.5844725361","-20.9151319449","33800","Urochloa gilesii var. gilesii","1926085","1931-02-01","1931-02-01","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.5011238178","-22.4984445814","33800","Urochloa gilesii var. gilesii","1927284","1980-05-01","1980-05-31","1709000","<UNNAMED>","Epping Forest National Park, near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.8708720837","-22.2881796217","33800","Urochloa gilesii var. gilesii","1927521","2000-03-23","2000-03-23","1709511","<UNNAMED>","6km SE of Potosi Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.41783187","-28.08177378","33800","Urochloa gilesii var. gilesii","1934301","1939-05-17","1939-05-17","1716586","<UNNAMED>","7 miles west of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.5260750937","-24.4067514456","33800","Urochloa gilesii var. gilesii","1936634","1947-10-24","1947-10-24","1673947","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","140.75122438","-25.74848786","33800","Urochloa gilesii var. gilesii","1937438","1936-07-17","1936-07-17","1719557","<UNNAMED>","Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.58443956","-22.74844037","33800","Urochloa gilesii var. gilesii","1937970","1927-03-01","1927-03-01","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.0844468927","-24.0817625593","33800","Urochloa gilesii var. gilesii","1939378","1949-03-23","1949-03-23","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.08444026","-23.91510095","33800","Urochloa gilesii var. gilesii","1940200","1933-10-20","1933-10-20","1434794","<UNNAMED>","Fernlees, Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.2511560328","-25.7484440241","33800","Urochloa gilesii var. gilesii","1941689","1936-03-01","1936-03-31","1675528","<UNNAMED>","Oakwood Station, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.9178302916","-27.2484416906","33800","Urochloa gilesii var. gilesii","1947892","1947-03-25","1947-03-25","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.15833333","-23.525","33800","Urochloa gilesii var. gilesii","1950207","1935-03-18","1935-03-18","1617715","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.58440843","-24.41508478","33800","Urochloa gilesii var. gilesii","1955930","1931-03-01","1931-03-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.009432944","-22.6734371781","33800","Urochloa gilesii var. gilesii","1956376","1997-04-16","1997-04-16","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.08444026","-23.74843429","33800","Urochloa gilesii var. gilesii","1958969","1914-03-01","1914-03-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.110747","-23.963513","33800","Urochloa gilesii var. gilesii","1966910","1945-01-25","1945-01-25","1724294","<UNNAMED>","Between Fernless and Springsure.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.2255555556","-23.5533333333","33800","Urochloa gilesii var. gilesii","1967983","2017-05-03","2017-05-03","1725254","<UNNAMED>","Taunton NP, W of Rangers Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.5322028","-27.9655833","33800","Urochloa gilesii var. gilesii","2109807","2022-12-12","2022-12-12","1821903","<UNNAMED>","Adjacent to permanent monitoring site Mulga regrowth01 , ca 8.0km WNW of Bowra homestead, Bowra Wildlife Sanctuary ca 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
