"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","9374","Eucalyptus coolabah","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5119411577","-24.4625958664","9374","Eucalyptus coolabah","566996","2001-03-23","2001-03-23","552827","RM5","Albinia National Park, on Albinia Creek (at riparian fauna survey site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.5119411431","-24.4609292025","9374","Eucalyptus coolabah","566997","2001-03-23","2001-03-23","552828","RM6","Albinia National Park, Albinia Creek","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.4583305978","-24.4392629645","9374","Eucalyptus coolabah","567000","2001-03-27","2001-03-27","552831","RM9","Albinia National Park, lignum swamp adjacent Springwood Road.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.5995","-28.8576","9374","Eucalyptus coolabah","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"5","145.97508692","-20.993438852","9374","Eucalyptus coolabah","1242033","2011-08-01","2011-08-01","1121014","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.99543236","-21.003599261","9374","Eucalyptus coolabah","1243799","2011-08-01","2011-08-01","1120953","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","146.038721","-21.122329","9374","Eucalyptus coolabah","1243550","2011-08-04","2011-08-04","1120610","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","146.030412","-21.066036","9374","Eucalyptus coolabah","1243765","2011-08-04","2011-08-04","1120861","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","146.642513761","-22.582055877","9374","Eucalyptus coolabah","28661","1995-02-28","1995-02-28","11653","CBS 028","Belyando river just past Lestree Downs turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","146.688342467","-21.946499593","9374","Eucalyptus coolabah","28672","1995-03-02","1995-03-02","11664","CBS 041","site just eastof Belyando crossing on the road to wilandprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","147.117502674","-22.237331405","9374","Eucalyptus coolabah","28674","1995-03-03","1995-03-03","11666","CBS 043","frankfield road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","147.641396357","-23.914270073","9374","Eucalyptus coolabah","28689","1995-04-22","1995-04-22","11681","CBS 065","Province 02: just south of Boguntungan /Springsure turnoff adjacent ot wetlands","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","147.518902833","-24.299547913","9374","Eucalyptus coolabah","28695","1995-04-23","1995-04-23","11687","CBS 071","Echo Hills road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","146.794458943","-23.109000029","9374","Eucalyptus coolabah","28706","1995-04-24","1995-04-24","11698","CBS 082","92.8km along Alpha - Clermont road Belyando crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"15","146.941956156","-23.118999535","9374","Eucalyptus coolabah","28707","1995-04-24","1995-04-24","11699","CBS 083","6.1km down Craven road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"16","149.7750717155","-23.7279689141","9374","Eucalyptus coolabah","901719","2000-02-01","","838816","<UNNAMED>","Bimbam waterhole on railway line via Boolburra","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","149.7563274332","-23.6360185973","9374","Eucalyptus coolabah","901722","2000-02-26","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","149.724326164","-23.6688602609","9374","Eucalyptus coolabah","901724","2000-02-29","","838811","<UNNAMED>","Site starts at 100m and 90 degrees and follows downstream for 300m. Small wetland near windmill and old stock yards/hut; Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","149.7414285754","-23.6624209959","9374","Eucalyptus coolabah","901723","2000-02-27","","838812","<UNNAMED>","CORVEG Site - crossing of unnamed vreek, Duaringa Stn. Site starts 50m downstream of rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","149.743137664","-23.6734109708","9374","Eucalyptus coolabah","901727","2000-02-27","","838829","<UNNAMED>","Small waterhole/wetland north of Bane Ck. Site starts 25m 0 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","149.7674785675","-23.6547643735","9374","Eucalyptus coolabah","901728","2000-02-28","","838808","<UNNAMED>","Wetland near derelict stock yards. Site is 100m at 135 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","149.7659709041","-23.6766961135","9374","Eucalyptus coolabah","901731","2000-02-28","","838834","<UNNAMED>","Wetland ~100m east of Dawson R at Bone Ck junction.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","149.7673517029","-23.62685082","9374","Eucalyptus coolabah","901730","2000-02-29","","838835","<UNNAMED>","CORVEG site on Fitzroy Confluence.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","149.765399961","-23.6607492861","9374","Eucalyptus coolabah","901729","2000-03-01","","838817","<UNNAMED>","West of Dawson R on northern edge of fenceline, Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","149.7649608624","-23.6487261567","9374","Eucalyptus coolabah","901732","2000-03-01","","838833","<UNNAMED>","Brigalow land adjacent to river NE corner of Diaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","149.8009170018","-23.742809426","9374","Eucalyptus coolabah","901734","2000-03-06","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","149.780188823","-23.7367307944","9374","Eucalyptus coolabah","901735","2000-03-02","","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","149.7817364748","-23.7154302274","9374","Eucalyptus coolabah","901738","2000-03-02","","838809","<UNNAMED>","Small creek junction ith Dawson R, 1.7km downriver on dawson River from site DF0019.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","149.7868089234","-23.7211782526","9374","Eucalyptus coolabah","901739","2000-03-02","","838803","<UNNAMED>","Wetland ~200m east of Dawson R, north of the railway bridge, Boolburra.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","149.8102439891","-24.0258458596","9374","Eucalyptus coolabah","901695","2000-03-05","","838818","<UNNAMED>","Site starts 200m @ 270degrees and heads upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","149.7562884373","-23.7284404483","9374","Eucalyptus coolabah","901741","2000-03-05","","838801","<UNNAMED>",""Pink Lily Lagoon" on north boundary of 'Cabarita', Boolburra.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","149.738295105","-23.7343561661","9374","Eucalyptus coolabah","901742","2000-03-05","","838800","<UNNAMED>",""Sharpers Lagoon", western site, Boolburra.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","149.8701160016","-23.9671940408","9374","Eucalyptus coolabah","901698","2000-03-09","","838795","<UNNAMED>","Don River road crossing of Baralaba-Duanga Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"34","149.8271928956","-24.0105615859","9374","Eucalyptus coolabah","901694","2000-03-09","","838797","<UNNAMED>","Corveg site adjacent to Olinda C+W Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","149.8215625728","-24.0168203741","9374","Eucalyptus coolabah","901699","2000-03-07","","838804","<UNNAMED>","Long waterhole near C+W Reserve, Olinda Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"36","149.8000429969","-24.039353627","9374","Eucalyptus coolabah","901700","2000-03-07","","838793","<UNNAMED>","Dawson R, Olinda Stn, Boat ramp.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","149.8546968857","-24.0383708756","9374","Eucalyptus coolabah","901703","2000-03-09","","838821","<UNNAMED>","remnant woodland, south of road into cattleyards, Olinda Station.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","149.8313386647","-23.9979946433","9374","Eucalyptus coolabah","901704","2000-03-09","","838820","<UNNAMED>","Adjacent to Dawson River on A. Moris property.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"39","149.8336033104","-23.897163095","9374","Eucalyptus coolabah","901705","2000-03-10","","838827","<UNNAMED>","Waterhole on north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"40","149.8437994914","-23.9131924391","9374","Eucalyptus coolabah","901707","2000-03-10","","838830","<UNNAMED>","Banks of Dawson River, oppositte 'Riverlea'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","149.836884716","-23.8937001816","9374","Eucalyptus coolabah","901706","2000-03-10","","838796","<UNNAMED>","Banks of Dawson River, north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","149.8407949223","-23.9032936058","9374","Eucalyptus coolabah","901709","2000-03-10","","838837","<UNNAMED>","Telstra easement on 'Roxborough', west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"43","149.831699112","-23.8994183175","9374","Eucalyptus coolabah","901710","2000-03-10","","838836","<UNNAMED>","Wetland close to north boundary of 'Roxborough'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","149.8405070802","-23.9152658931","9374","Eucalyptus coolabah","901711","2000-03-10","","838863","<UNNAMED>","Wetland NE of cattleyards, Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","149.7959865962","-23.9271564411","9374","Eucalyptus coolabah","901712","2000-03-10","","838862","<UNNAMED>","Windmill on wetland on south boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","149.9360763995","-24.6621828215","9374","Eucalyptus coolabah","901670","2000-03-12","","838856","<UNNAMED>","NE end of Grays Lagoon, Maloneys Rd, 9.5km south of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"47","149.9139931586","-24.8212774324","9374","Eucalyptus coolabah","901674","2000-03-13","","838853","<UNNAMED>","Adjacent to Dawson River, Highworth Bend Conservation Park.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"48","150.1880372865","-25.1833089046","9374","Eucalyptus coolabah","901675","2000-03-26","","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"49","150.2021171963","-25.1747235363","9374","Eucalyptus coolabah","901677","2000-03-26","","838846","<UNNAMED>","South side of Delusion Ck, Coteeda Camping and Water Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"50","150.1920938022","-25.188475461","9374","Eucalyptus coolabah","901678","2000-03-27","","838848","<UNNAMED>","Lagoon on Dawson R WNW of Junction of Delusion Ck and Dawson R.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","150.1668472947","-25.1394639615","9374","Eucalyptus coolabah","901679","2000-03-26","","838859","<UNNAMED>","Remnant coolabah woodland 300m NNW of Dam on 'Lagoona'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","150.1728772769","-25.1543963388","9374","Eucalyptus coolabah","901680","2000-03-26","","838826","<UNNAMED>","Wetland on first order stream on Dawson River Floodplain.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"53","150.1756143925","-25.1784519371","9374","Eucalyptus coolabah","901685","2000-03-27","","838823","<UNNAMED>","On edge of Isla-Delusion Rd, west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","150.1560856723","-25.3479924549","9374","Eucalyptus coolabah","901686","2000-03-29","","838849","<UNNAMED>","Precipice Creek, ~1.5km upstream of dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"55","150.1603404928","-25.3367410169","9374","Eucalyptus coolabah","901687","2000-03-29","","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"56","150.1659729938","-25.3506827372","9374","Eucalyptus coolabah","902112","2000-03-30","","838822","<UNNAMED>","Southern border of 'Gyranda', on west side of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"57","150.1650799133","-25.3302180666","9374","Eucalyptus coolabah","901688","2000-03-29","","838847","<UNNAMED>","Vine thicket on west side of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","149.7706862465","-24.1460768438","9374","Eucalyptus coolabah","901818","2000-05-31","","836359","DF0101","Unnamed creek on north boundary of Alberta Camp and Water Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","149.9205584009","-24.6979669227","9374","Eucalyptus coolabah","901690","2000-04-01","","838857","<UNNAMED>","Ehemeral wetland NE of Greensucker's Turkey Nest, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","150.1589506321","-25.3855496291","9374","Eucalyptus coolabah","901810","2000-03-31","","838843","<UNNAMED>","Western bank of Dawson River, 1.1km downstream of Cables Ck confluence, adjacent to Precipice NP","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","149.9756127585","-24.6954228409","9374","Eucalyptus coolabah","901812","2000-03-31","","838841","<UNNAMED>","Dawson River at 'Paranui' road crossing, south of Moura","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","150.0679612757","-24.862856857","9374","Eucalyptus coolabah","901813","2000-04-02","","838766","<UNNAMED>","Walloon Camp and Water Reserve, Lonesome Ck, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","149.9409293064","-24.6872006587","9374","Eucalyptus coolabah","901691","2000-04-01","","838819","<UNNAMED>","Dawson River anabranch, SE of Gray's Lagoon, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","150.1033876992","-24.9044531157","9374","Eucalyptus coolabah","901642","2000-04-03","","838761","<UNNAMED>","Castle Ck, approx 1km downstream of Letchford Rd crossing. Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","150.0653963894","-24.8684371162","9374","Eucalyptus coolabah","901669","2000-04-02","","838763","<UNNAMED>","Long pool on Lonesome Ck, downstream of Walloon Camp and Water Reserve, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","150.0735767154","-24.8864553857","9374","Eucalyptus coolabah","901692","2000-04-02","","838765","<UNNAMED>","Southern boundary of 'Leonedale', north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","150.0659237184","-24.8800246529","9374","Eucalyptus coolabah","901814","2000-04-02","","838764","<UNNAMED>","East side of Lonesome Ck, on 'Leonedale', north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"68","150.0978192375","-24.9153626701","9374","Eucalyptus coolabah","901816","2000-04-02","","838762","<UNNAMED>","Coolabah patch on 'Broadleigh' off Letchford Rd, Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"69","150.0818176833","-24.9074523081","9374","Eucalyptus coolabah","901817","2000-04-03","","838751","<UNNAMED>","Small wetland on private land at corner of the edge - Banana Rd and Goolam-Heineke's Rd, Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"70","149.7765442208","-24.1545440433","9374","Eucalyptus coolabah","901644","2000-05-29","","836358","DF0100","Wetland on Alberta Camping and Water Reserve, 2km NW of Baralaba racecourse","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","149.8226405953","-24.1521544521","9374","Eucalyptus coolabah","901645","2000-05-30","","836360","DF0102","700m east of SE corner of Alberta Camp and Water Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"72","149.8293838263","-24.1207227319","9374","Eucalyptus coolabah","901646","2000-05-30","","836362","DF0104","600m west of Dawson River along powerline easement, north of Baralaba","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","149.831652771","-24.1348945799","9374","Eucalyptus coolabah","901647","2000-05-31","","836363","DF0105","Causeway over un-named creek, 4.5km north of Baralaba","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","149.8250001153","-24.1521107569","9374","Eucalyptus coolabah","901819","2000-05-30","","836361","DF0103","3km north-east of Baralaba, 1.5km west of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"75","149.8238308498","-24.2463411624","9374","Eucalyptus coolabah","901648","2000-05-31","","836365","DF0107","(veg code cb-3)Banana Shire approx 700m north of Junction of Banana Ck and Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","149.8160047732","-24.4008524288","9374","Eucalyptus coolabah","901649","2000-06-02","","836367","DF0109","Approx 4km west of Capayan Camp and Water Reserve, south of Baralaba.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"77","149.8321593196","-24.2397517058","9374","Eucalyptus coolabah","901856","2000-06-01","","836366","DF0108","1.5km north of Junction Banana Ck and Dawson River, south of Baralaba.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","149.8266699646","-24.4822437119","9374","Eucalyptus coolabah","901650","2000-06-03","","836369","DF0111","500m west of Perch Camp and Water Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","149.8378484379","-24.4855895696","9374","Eucalyptus coolabah","901858","2000-06-03","","836370","DF0112","Southern edge of Perch Camp and Water Reserve, north of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","149.9062517004","-24.5890831833","9374","Eucalyptus coolabah","901805","2000-06-04","","836337","DF0116","Drainage line (headwaters of Back Ck) on NW side of Moura Camp and Water Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","149.9130133234","-24.6019287489","9374","Eucalyptus coolabah","901806","2000-06-05","","836339","DF0118","Corveg site north bank of Dawson River, 200m east of bridge, Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","141.1945065582","-23.7798880978","9374","Eucalyptus coolabah","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"83","141.163848053","-23.7986751668","9374","Eucalyptus coolabah","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"84","141.4265404093","-23.952687607","9374","Eucalyptus coolabah","1001507","2004-11-05","2004-11-05","920910","Site 5","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"85","148.7812","-23.7043","9374","Eucalyptus coolabah","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"86","148.5027","-22.5231","9374","Eucalyptus coolabah","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"87","150.4858","-23.3205","9374","Eucalyptus coolabah","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"88","150.405247437","-23.208700179","9374","Eucalyptus coolabah","28852","1995-05-24","1995-05-24","11844","ELS ECNR36B","The Caves: South Yaamba depression lines","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"89","150.4152473","-23.215089197","9374","Eucalyptus coolabah","28795","1995-06-16","1995-06-16","11787","ELS FMR7","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Etna Creek Road and the junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"90","150.412469328","-23.220644178","9374","Eucalyptus coolabah","28815","1995-06-23","1995-06-23","11807","ELS ECR6A","The Caves - Etna Creek: Etna Creek near junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"91","150.407747394","-23.215922173","9374","Eucalyptus coolabah","28816","1995-06-23","1995-06-23","11808","ELS ECR6B","The Caves - Etna Creek: Etna Creek to west of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"92","150.399413493","-23.222311138","9374","Eucalyptus coolabah","28817","1995-06-23","1995-06-23","11809","ELS ECR6C","The Caves - Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"93","150.387191639","-23.245366073","9374","Eucalyptus coolabah","28796","1995-09-07","1995-09-07","11788","ELS FRR3","The Caves - Fitzroy River: Fitzroy River bank near Boomerang Lagoon","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"94","150.376080777","-23.258144034","9374","Eucalyptus coolabah","28797","1995-09-07","1995-09-07","11789","ELS FRR2","The Caves - Fitzroy River: Fitzroy River bank at Long Island Bend","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"95","150.369969931","-23.220089093","9374","Eucalyptus coolabah","28798","1995-09-07","1995-09-07","11790","ELS FRR1","The Caves - Fitzroy River: Fitzroy River bank at Belmont.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"96","150.467746659","-23.181755423","9374","Eucalyptus coolabah","28821","1995-09-07","1995-09-07","11813","ELS ECNR41","The Caves: CSIRO Belmont floodplain","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"97","150.467746659","-23.181755423","9374","Eucalyptus coolabah","28822","1995-09-07","1995-09-07","11814","ELS ECNR43","The Caves: CSIRO Long Island Bend","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"98","150.467746659","-23.181755423","9374","Eucalyptus coolabah","28823","1995-09-07","1995-09-07","11815","ELS ECNR44","The Caves: CSIRO Long Island Bend","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"99","150.467746659","-23.181755423","9374","Eucalyptus coolabah","28824","1995-09-07","1995-09-07","11816","ELS ECNR45","The Caves: Floodplain around Boomerang Lagoon","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"100","145.19625","-22.1101944444","9374","Eucalyptus coolabah","570594","2001-06-19","2001-06-19","554010","INCIDENTAL","forest den national park","500","4567","Forest Den National Park","1","Queensland Parks and Wildlife Service","QPWS"
"101","148.484436911","-23.598432328","9374","Eucalyptus coolabah","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","146.934454191","-22.881776981","9374","Eucalyptus coolabah","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","148.517768672","-23.515100593","9374","Eucalyptus coolabah","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","148.451103237","-23.615100446","9374","Eucalyptus coolabah","29250","1994-04-20","1994-04-20","12007","LST ERR1FL1","Emerald - Black Gully","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","146.701122335","-22.348444199","9374","Eucalyptus coolabah","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","150.367748039","-23.181755167","9374","Eucalyptus coolabah","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","147.634163769","-22.739274318","9374","Eucalyptus coolabah","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","148.629166039","-24.466202175","9374","Eucalyptus coolabah","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","143.3128611111","-25.168","9374","Eucalyptus coolabah","2099531","2022-11-21","","1813396","WNP_02","200 m south of Shearing shed on edge of Shed waterhole.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"110","143.1342777777","-25.1507777777","9374","Eucalyptus coolabah","2099533","2022-11-22","","1813399","WNP_04","On northern side of Desert waterhole directly adjasent to toruist track. Plot uses pig track monitoring site","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"111","150.1011199603","-28.1559133093","9374","Eucalyptus coolabah","430818","1999-11-27","","423233","INCIDENTAL","Weir River Crossing","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"112","147.3083465672","-24.4398270067","9374","Eucalyptus coolabah","430833","1999-09-13","","423261","INCIDENTAL","Bay of Biscay, Montuar Downs","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
