"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","6421","Corymbia terminalis","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.036660038","-23.594828847","6421","Corymbia terminalis","28652","1995-01-13","1995-01-13","11644","CBS 008","State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","146.113357847","-23.065948242","6421","Corymbia terminalis","28718","1995-04-26","1995-04-26","11710","CBS 095","135.6 km along LouLou Park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","141.5758333333","-24.7891666666","6421","Corymbia terminalis","1191092","1991-08-01","","1075985","Palparra Camp","Palparra camp","100","12808","Channel Country Biogeographic Study","1","Queensland Parks and Wildlife Service","QPWS"
"4","146.3272849544","-22.8854794943","6421","Corymbia terminalis","567041","2001-09-12","2001-09-21","552941","INCIDENTAL","Cudmore National Park and Resource Reserve","5000","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","141.4592871047","-23.9803850259","6421","Corymbia terminalis","1121371","2004-11-01","","1015271","INCIDENTAL","Diamantina NP","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.002958349","-27.769255315","6421","Corymbia terminalis","1013839","1952-01-01","2004-06-01","931627","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"7","143.0819722222","-25.0555","6421","Corymbia terminalis","2099537","2022-11-22","","1813405","WNP_07","Adjacent ot boundary fence in north west of park 28.5 km north west from homestead and 2.2 km south of north west boundary cornet. Site is 200 m in from fence.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"8","143.1649166666","-25.0360555555","6421","Corymbia terminalis","2099538","2022-11-22","","1813404","WNP_08","On notehrn boundary 3.8 km east of main road grid.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"9","143.1623333333","-25.1233888888","6421","Corymbia terminalis","2099541","2022-11-23","","1813395","WNP_10","200 m south of visiotr dune site on Desert Drive.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"10","143.3241666666","-25.1727777777","6421","Corymbia terminalis","1191105","1992-07-13","","1076021","INCIDENTAL","Welford Natonal Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"11","144.1280555555","-23.2766666666","6421","Corymbia terminalis","1191173","1989-04-18","","1076091","INCIDENTAL","Leander sandhill 25 Km NW of Longreach","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"12","144.5194444444","-17.1430555555","6421","Corymbia terminalis","2006401","2020-09-22","2020-09-22","1737628","INCIDENTAL","Chillagoe-Mungana Caves N.P., Smelter Section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","152.240532984","-24.685351484","6421","Corymbia terminalis","28492","1995-10-17","1995-10-17","11486","ACQ KOLAKR4","Mouth of Kolan River - Mouth of Kolan River CP: Mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","140.5845167518","-20.7484821249","6421","Corymbia terminalis","1510746","1970-08-27","1970-08-27","1370349","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.7594682683","-18.2568077384","6421","Corymbia terminalis","1510849","1971-06-03","1971-06-03","1344369","<UNNAMED>","Newcastle Range W Side of Twelve Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4178253316","-24.4151182772","6421","Corymbia terminalis","1510874","1957-10-10","1957-10-10","1375060","<UNNAMED>","Woodbine Property 8M NW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4261226634","-17.0901386249","6421","Corymbia terminalis","1514233","1967-07-28","1967-07-28","1346080","<UNNAMED>","Near Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.7594725361","-20.7734652782","6421","Corymbia terminalis","1515516","1974-08-14","1974-08-14","1348920","<UNNAMED>","Flinders Shire 32K W of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.7511281265","-23.0817770994","6421","Corymbia terminalis","1521420","1975-07-01","1975-07-31","1392189","<UNNAMED>","79K NE of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2511221131","-21.0817818225","6421","Corymbia terminalis","1524971","1964-05-23","1964-05-23","1358728","<UNNAMED>","9M NE of Natal Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.5928887496","-24.590158107","6421","Corymbia terminalis","1524972","1969-09-01","1969-09-30","1359184","<UNNAMED>","CA 62M from Monkira Station towards Cluny Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.08453406","-21.41516239","6421","Corymbia terminalis","1524973","1947-11-23","1947-11-23","1375056","<UNNAMED>","Ardmore ca 25M W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.5845104518","-19.7484856368","6421","Corymbia terminalis","1524976","1966-05-01","1966-05-01","1345723","<UNNAMED>","70M N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7595148227","-27.706782584","6421","Corymbia terminalis","1525015","1975-05-02","1975-05-02","1370584","<UNNAMED>","35M N of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5761757711","-27.1734477231","6421","Corymbia terminalis","1530880","1976-06-15","1976-06-15","1380085","<UNNAMED>","38K W of Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.6261168259","-17.3401360325","6421","Corymbia terminalis","1531739","1972-01-26","1972-01-26","1390453","<UNNAMED>","Four Mile Creek Crossing 6M W of Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.9178635814","-26.5817985638","6421","Corymbia terminalis","1531748","1963-09-04","1963-09-04","1384885","<UNNAMED>","20M on Windorah side of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.9762019265","-25.5734719576","6421","Corymbia terminalis","1531749","1968-09-29","1968-09-29","1368785","<UNNAMED>","25M E of Windorah on Quilpie-Windorah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.7512022873","-27.0817991605","6421","Corymbia terminalis","1531750","1948-10-22","1948-10-22","1397874","<UNNAMED>","Wambin ca 50M SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.91783454","-27.91510943","6421","Corymbia terminalis","1533335","1973-08-31","1973-08-31","1374306","<UNNAMED>","Bollon Cunnamulla Charlesville 69K NW of Road Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.4178658182","-26.0818021087","6421","Corymbia terminalis","1539193","1955-10-12","1955-10-12","1380195","<UNNAMED>","Thylungra ca 75M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.8428058695","-20.8401319449","6421","Corymbia terminalis","1539199","1972-05-18","1972-05-18","1359195","<UNNAMED>","Torrens Creek & Prarie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.109504897","-19.706815791","6421","Corymbia terminalis","1545230","1972-04-01","1972-04-01","1351807","<UNNAMED>","Julia Creek to Normanton Rd ca 5K N Cloncurry River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.9178667666","-28.0817919691","6421","Corymbia terminalis","1546423","1955-05-31","1955-05-31","1359124","<UNNAMED>","Boatman-Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7511559829","-24.5817812268","6421","Corymbia terminalis","1556536","1935-08-26","1935-08-26","1353844","<UNNAMED>","Northhampton Downs near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.9761579007","-21.7567978322","6421","Corymbia terminalis","1556537","1968-01-01","1968-01-01","1386197","<UNNAMED>","Catumnal ca 60M SSW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.9178365342","-23.081795707","6421","Corymbia terminalis","1556538","1952-06-01","1952-06-30","1358734","<UNNAMED>","Manfred 34M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.2594625415","-18.1901370255","6421","Corymbia terminalis","1562764","1975-10-08","1975-10-08","1343737","<UNNAMED>","8K W of Mt Surprise on Mt Surprise-Georgetown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.9261146124","-16.9234709328","6421","Corymbia terminalis","1563677","1975-03-16","1975-03-16","1360142","<UNNAMED>","Mt Mulligan - Thornborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.4261462789","-20.5901340271","6421","Corymbia terminalis","1564073","1972-05-19","1972-05-19","1359188","<UNNAMED>","Galah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.5011834185","-20.4984821249","6421","Corymbia terminalis","1564074","1966-04-01","1966-04-01","1386195","<UNNAMED>","Fort Constantine - Cloncurry on Fort Constantine Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.2511462789","-20.9151340271","6421","Corymbia terminalis","1564076","1934-06-16","1934-06-16","1370566","<UNNAMED>","Hughenden near Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.4261838414","-22.6734711066","6421","Corymbia terminalis","1566699","1936-05-09","1936-05-09","1395194","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.2594625415","-18.0068036921","6421","Corymbia terminalis","1571547","1971-06-02","1971-06-02","1370563","<UNNAMED>","Mt Surprise Elizabeth Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.417785857","-20.0817881592","6421","Corymbia terminalis","1571548","1962-11-22","1962-11-22","1358727","<UNNAMED>","CA NE of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.2511864565","-24.9151340849","6421","Corymbia terminalis","1571567","1963-08-01","1963-08-01","1386199","<UNNAMED>","54.5M W of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.4178656637","-20.7484954579","6421","Corymbia terminalis","1578097","1974-07-03","1974-07-03","1354292","<UNNAMED>","5M from Mt Isa on Rd to Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.9179067724","-25.4151684253","6421","Corymbia terminalis","1578382","1966-09-26","1966-09-26","1364069","<UNNAMED>","45M NW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.4761657629","-20.6734755482","6421","Corymbia terminalis","1578388","1931-02-06","1931-02-06","1364071","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.926218756","-27.6734753891","6421","Corymbia terminalis","1579067","1936-06-28","1936-06-28","1349838","<UNNAMED>","Nockatunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.5927834926","-17.3401360325","6421","Corymbia terminalis","1579288","1975-02-20","1975-02-20","1375657","<UNNAMED>","Near Almaden Four Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.4178554442","-20.7484871779","6421","Corymbia terminalis","1585061","1935-11-07","1935-11-07","1415206","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.0845588122","-26.7484864361","6421","Corymbia terminalis","1585332","1980-10-25","1980-10-25","1436056","<UNNAMED>","Arranbury Creek .5K SE of Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.4928650299","-18.7068376441","6421","Corymbia terminalis","1587330","1985-12-28","1985-12-28","1444262","<UNNAMED>","Lawn Hill National Park picnic ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.29282084","-23.5901188985","6421","Corymbia terminalis","1587680","1984-04-05","1984-04-05","1425052","<UNNAMED>","Barcaldine S Edge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.9261834185","-20.6734821249","6421","Corymbia terminalis","1592375","1975-04-17","1975-04-17","1458735","<UNNAMED>","E of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.0094533502","-18.9734619045","6421","Corymbia terminalis","1593974","1990-04-24","1990-04-24","1423637","<UNNAMED>","Greenvale Mine Site D.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4261437421","-22.3901207369","6421","Corymbia terminalis","1599749","1981-05-01","1981-05-01","1441172","<UNNAMED>","Torrens Creek Rd 48M NE of Bowen Downs Reedy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.376196131","-27.2234614306","6421","Corymbia terminalis","1604605","1989-08-16","1989-08-16","1403725","<UNNAMED>","Toompine ca 65K S of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.417886908","-25.5818167729","6421","Corymbia terminalis","1604608","1989-08-17","1989-08-17","1448659","<UNNAMED>","Cuddapan ca 125K W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.7094682683","-18.3068077384","6421","Corymbia terminalis","1604760","1990-04-21","1990-04-21","1445469","<UNNAMED>","15km E of Georgetown, Gulf Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.4428003191","-19.1901347979","6421","Corymbia terminalis","1605427","1975-05-15","1975-05-15","1452004","<UNNAMED>","CA 14.5K S of the Lynd Junction on Hughenden Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.8594395641","-22.5234403741","6421","Corymbia terminalis","1607435","1985-08-22","1985-08-22","1459419","<UNNAMED>","Belyando Shire C 40K NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.4761414934","-20.4401352655","6421","Corymbia terminalis","1607924","1986-06-01","1986-06-30","1462442","<UNNAMED>","Prairie Creek Gorge 45K NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.4261950751","-25.9068011693","6421","Corymbia terminalis","1612010","1990-11-09","1990-11-09","1410998","<UNNAMED>","22.7km N of Thylungra, on Diamantina Development Road, Site G/G.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.5011969147","-26.4984652305","6421","Corymbia terminalis","1615532","1936-07-01","1936-07-01","1408361","<UNNAMED>","Near Eromanga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.6761915941","-28.6067831613","6421","Corymbia terminalis","1616560","1989-11-16","1989-11-16","1451147","<UNNAMED>","65.2K S of Cunnamulla on Bourke Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.8429134056","-25.640169818","6421","Corymbia terminalis","1616681","1978-05-26","1978-05-26","1447786","<UNNAMED>","10K NW of Roebuck's Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.8928391249","-28.2901104912","6421","Corymbia terminalis","1618085","1982-05-05","1982-05-05","1449102","<UNNAMED>","Murra Murra Homestead 9k E.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.1261390913","-21.6234551103","6421","Corymbia terminalis","1621168","1990-07-04","1990-07-04","1410641","<UNNAMED>","About 9km N of Bullock Creek, on Aramac-Torrens Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.2594621254","-22.0401140266","6421","Corymbia terminalis","1621747","1991-05-14","1991-05-14","1402339","<UNNAMED>","500m from Doongmabulla Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.9594809179","-20.4734695676","6421","Corymbia terminalis","1622007","1985-08-01","1985-08-31","1429682","<UNNAMED>","Dunraven Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.4178622126","-19.7484962292","6421","Corymbia terminalis","1622438","1962-07-20","1962-07-20","1453669","<UNNAMED>","Hero.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.4261414935","-20.4734685986","6421","Corymbia terminalis","1625301","1975-05-15","1975-05-15","1434830","<UNNAMED>","CA 57K N of Hughenden on Rd to Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.4178406322","-24.9151266525","6421","Corymbia terminalis","1625421","1963-07-31","1963-07-31","1449719","<UNNAMED>","15M E of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.2511652013","-28.2484404451","6421","Corymbia terminalis","1625494","1946-08-07","1946-08-07","1406328","<UNNAMED>","16K W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.24279535","-24.40677246","6421","Corymbia terminalis","1631429","1990-09-05","1990-09-05","1422843","<UNNAMED>","2km NW of Mantuan Downs, via Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.0094533502","-18.9734619045","6421","Corymbia terminalis","1632465","1990-04-24","1990-04-24","1431728","<UNNAMED>","Greenvale Mine area Locknow Orr Body.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.7512072335","-27.9151331032","6421","Corymbia terminalis","1633150","1936-06-24","1936-06-24","1419441","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.5094725361","-20.8234652782","6421","Corymbia terminalis","1633528","1989-05-18","1989-05-18","1439822","<UNNAMED>","34K E of Hughenden towards Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.6761974436","-25.3068046868","6421","Corymbia terminalis","1635143","1973-09-17","1973-09-17","1426543","<UNNAMED>","CA 17K N of Windorah on Jundah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.2427777753","-19.3734554556","6421","Corymbia terminalis","1635243","1989-05-19","1989-05-19","1404108","<UNNAMED>","27.4K NNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5095033606","-26.6567802471","6421","Corymbia terminalis","1637137","1989-11-17","1989-11-17","1413128","<UNNAMED>","82.5K W of Charleville on Quilpie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.5261168259","-17.1568026991","6421","Corymbia terminalis","1639156","1950-12-11","1950-12-11","1462657","<UNNAMED>","4M NE of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","140.3761777851","-18.9401574136","6421","Corymbia terminalis","1640192","1987-08-07","1987-08-07","1442725","<UNNAMED>","9K W of Burke Development Rd 30K N of Burke & Wills Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.6595684384","-28.4901517984","6421","Corymbia terminalis","1643178","1986-05-10","1986-05-10","1439823","<UNNAMED>","75K from Warri Warri Gate on Tibooburra-Santos Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.5844867409","-22.7484565816","6421","Corymbia terminalis","1646584","1949-06-05","1949-06-05","1415065","<UNNAMED>","C 15M S of Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.4928650299","-18.6235043108","6421","Corymbia terminalis","1648661","1986-09-14","1986-09-14","1419552","<UNNAMED>","WSW of Lawn Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.5011211385","-19.4984598786","6421","Corymbia terminalis","1649234","1954-07-07","1954-07-07","1415215","<UNNAMED>","Near Marybale Homestead NW of Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","140.4761887775","-20.6734871779","6421","Corymbia terminalis","1651209","1990-07-05","1990-07-05","1414780","<UNNAMED>","5km N of Normanton turnoff, 2km W of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.0595382759","-25.3734747906","6421","Corymbia terminalis","1655054","1988-05-17","1988-05-17","1462138","<UNNAMED>","C 65K W of Windorah on Betoota Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.6094719973","-18.7901404","6421","Corymbia terminalis","1658726","1989-07-28","1989-07-28","1465626","<UNNAMED>","26.5K S of Forsayth on Agate Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.17623709","-24.04017288","6421","Corymbia terminalis","1660396","1993-09-25","1993-09-25","1504757","<UNNAMED>","Gnallan-A-Gea Creek, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.2651007806","-28.7867970856","6421","Corymbia terminalis","1661248","1996-03-07","1996-03-07","1492337","<UNNAMED>","Currawinya National Park, SE of Lake Wyara (GPS 28 47 18 144 15 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.5694652376","-21.7851184259","6421","Corymbia terminalis","1664874","1992-08-27","1992-08-27","1471961","<UNNAMED>","48km SW of Yarrowmere HS (GPS 21 47 12 145 36 06) (site 28/7-cor 12)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","141.4428721334","-23.8901466302","6421","Corymbia terminalis","1665653","1995-03-26","1995-03-26","1503155","<UNNAMED>","Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.5427834926","-17.1568026991","6421","Corymbia terminalis","1666833","1990-10-01","1990-10-31","1491597","<UNNAMED>","Just before Chillagoe on Almaden road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","138.34286503","-18.69017098","6421","Corymbia terminalis","1668841","1995-05-03","1995-05-03","1472633","<UNNAMED>","Lost City, 2.7km (by road) S of Ridgehole, which is 27km (by road) E of Musselbrook Mining Camp 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.5761392028","-20.8567986115","6421","Corymbia terminalis","1669346","1989-07-26","1989-07-26","1502663","<UNNAMED>","39.5K E of Hughenden on Rd to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.2928554228","-23.2734717566","6421","Corymbia terminalis","1670506","1991-05-22","1991-05-22","1495362","<UNNAMED>","7.4K N of Elvo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.5844568178","-22.7484445814","6421","Corymbia terminalis","1674529","1964-07-30","1964-07-30","1501436","<UNNAMED>","1 mile W of Albro Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.6956223254","-22.5804122438","6421","Corymbia terminalis","1674969","1994-08-18","1994-08-18","1502253","<UNNAMED>","Cory's Range, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.2523013627","-25.1956900231","6421","Corymbia terminalis","1674971","1994-08-22","1994-08-22","1510007","<UNNAMED>","Welford National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.626138664","-18.8734737333","6421","Corymbia terminalis","1675233","1987-07-28","1987-07-28","1465627","<UNNAMED>","16.6K W of Robinhood Station on Forsayth-Agate Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.1261635576","-23.2734591222","6421","Corymbia terminalis","1675793","1991-05-23","1991-05-23","1480831","<UNNAMED>","25.1K from Longreach on Winton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.6261465205","-23.5734494794","6421","Corymbia terminalis","1679886","1990-03-10","1990-03-10","1468656","<UNNAMED>","30K E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
