"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","15070","Senna coronilloides","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","15070","Senna coronilloides","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.002209955","-23.715093887","15070","Senna coronilloides","29234","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.834417308","-25.665086494","15070","Senna coronilloides","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.967723516","-23.648413351","15070","Senna coronilloides","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.967723516","-23.648413351","15070","Senna coronilloides","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","149.684422105","-22.631759958","15070","Senna coronilloides","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.367748039","-23.181755167","15070","Senna coronilloides","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.0922276603","-27.8123023921","15070","Senna coronilloides","430842","1999-11-26","","423270","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.0911165773","-27.8134135118","15070","Senna coronilloides","459317","1999-11-26","","453073","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"10","149.9870837826","-26.567095234","15070","Senna coronilloides","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","148.0351792712","-26.1173832006","15070","Senna coronilloides","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","148.5280460601","-26.4511267731","15070","Senna coronilloides","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","146.9456971255","-21.7232399522","15070","Senna coronilloides","567060","2002-11-08","2002-11-08","552945","Site 1","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","149.756366119","-23.218703225","15070","Senna coronilloides","29783","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","148.75109883","-23.248430126","15070","Senna coronilloides","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","150.834406783","-24.41508463","15070","Senna coronilloides","28017","1993-10-08","1993-10-08","11017","ACQ KROO05","Kroombit Tops: Regenerating scrub area.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","149.196097592","-23.952310818","15070","Senna coronilloides","28225","1996-05-15","1996-05-15","11223","ACQ WARA03","Lot 1 Waratah: Leichhardt Pastoral district; approx. 30 km NE of Wooroobinda; Cabbage Ck; East of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","151.0999670896","-25.9767512386","15070","Senna coronilloides","1512191","1982-01-04","1982-01-04","1382337","<UNNAMED>","Ca. 1.5km past Brovinia Station turnoff, Mundubbera to Monogorilby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.842767571","-27.3567531046","15070","Senna coronilloides","1513765","1975-10-02","1975-10-02","1371694","<UNNAMED>","Moonie Highway, 43km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.584408427","-24.415084779","15070","Senna coronilloides","1514463","1959-07-02","1959-07-02","1379946","<UNNAMED>","NW of Thangool.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.0844522902","-28.2484211957","15070","Senna coronilloides","1514464","1963-04-20","1963-04-20","1369872","<UNNAMED>","Goodar, 15 miles NNW of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.0844174118","-24.9150807968","15070","Senna coronilloides","1514481","1964-08-31","1964-08-31","1360218","<UNNAMED>","8 miles SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.5844040423","-25.5817492393","15070","Senna coronilloides","1514482","1959-10-01","1959-10-31","1374745","<UNNAMED>","3 miles W of Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.0844346172","-26.0817544596","15070","Senna coronilloides","1514483","1963-07-09","1963-07-09","1368110","<UNNAMED>","5 miles NNE of Wnadoan Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.75108651","-22.58176052","15070","Senna coronilloides","1515001","1947-12-01","1947-12-01","1391469","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5844525164","-25.9150957772","15070","Senna coronilloides","1524854","1920-09-01","1920-09-30","1379259","<UNNAMED>","Injun Creek, N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.50112182","-27.49842448","15070","Senna coronilloides","1524856","1958-11-06","1958-11-06","1344124","<UNNAMED>","Ca 30 miles S of Meandarra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.7510758443","-24.5817492172","15070","Senna coronilloides","1531584","1937-04-01","1937-04-30","1384599","<UNNAMED>","Callide Valley, Grevillea Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3427866836","-18.5901285712","15070","Senna coronilloides","1531626","1967-08-04","1967-08-04","1349904","<UNNAMED>","Ca 4 miles E of Lucy Hut on Oak Hills Road, S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.0844819658","-24.5817781749","15070","Senna coronilloides","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.084426478","-27.2484170408","15070","Senna coronilloides","1531630","1964-09-21","1964-09-21","1349905","<UNNAMED>","10km W of Condamine River on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.91776015","-24.74841526","15070","Senna coronilloides","1531640","1966-04-24","1966-04-24","1374746","<UNNAMED>","Brigalow Research Station, 30 miles WNW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.58440217","-27.4150731","15070","Senna coronilloides","1539011","1770-04-19","2000-11-07","1368086","<UNNAMED>","Tarampa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.4177546394","-26.9150847696","15070","Senna coronilloides","1539052","1915-04-01","1915-04-30","1379260","<UNNAMED>","Bell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.5844587374","-24.5817675313","15070","Senna coronilloides","1539061","1964-06-08","1964-06-08","1384624","<UNNAMED>","7 miles ESE of Tanderra Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.5010908715","-22.4984372979","15070","Senna coronilloides","1539062","1962-06-23","1962-06-23","1349908","<UNNAMED>","Ca 43 miles SSW of Nebo Township.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.7510755133","-26.4150821345","15070","Senna coronilloides","1540915","1947-03-01","1947-03-31","1390822","<UNNAMED>","Memerambi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9177468522","-26.9150813253","15070","Senna coronilloides","1555829","1770-04-19","2000-11-07","1379945","<UNNAMED>","Garraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.7260908086","-21.9234355754","15070","Senna coronilloides","1557680","1971-09-14","1971-09-14","1357587","<UNNAMED>","Dipperu National Park, ca 24km S of Nebo near creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.08444026","-23.74843429","15070","Senna coronilloides","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.5844087","-23.41508903","15070","Senna coronilloides","1559379","1920-03-01","1920-03-31","1367857","<UNNAMED>","Wood End, Rockhampton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.50940843","-24.40675145","15070","Senna coronilloides","1561480","1947-10-25","1947-10-25","1387148","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.8427571","-27.5234125","15070","Senna coronilloides","1564527","1770-04-19","2000-11-07","1345227","<UNNAMED>","Gowrie Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9177518978","-27.2484139722","15070","Senna coronilloides","1568889","1913-01-01","1913-01-31","1354631","<UNNAMED>","Goombungee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.501086849","-25.4984189153","15070","Senna coronilloides","1568890","1770-04-19","2000-11-07","1384618","<UNNAMED>","Head of Auburn River, W of Mundubbera.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9177468522","-26.5817479919","15070","Senna coronilloides","1568899","1912-06-01","1912-06-30","1348591","<UNNAMED>","Taabinga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.2511024878","-24.581751457","15070","Senna coronilloides","1568900","1962-05-01","1962-05-31","1384625","<UNNAMED>","Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.0844402594","-23.5817676208","15070","Senna coronilloides","1568901","1960-02-25","1960-02-25","1379954","<UNNAMED>","Ca 9 miles E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.58445252","-25.91509578","15070","Senna coronilloides","1569519","1961-04-16","1961-04-16","1368335","<UNNAMED>","Hillview, 3 miles W of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.7094080614","-23.6734210759","15070","Senna coronilloides","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.7510908086","-21.9151022421","15070","Senna coronilloides","1571362","1962-06-18","1962-06-18","1395098","<UNNAMED>","12 miles S of Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.75110328","-22.08177384","15070","Senna coronilloides","1575251","1957-07-23","1957-07-23","1391092","<UNNAMED>","Wentworth (40 miles NE of Clermont).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.84276294","-20.75677554","15070","Senna coronilloides","1576269","1950-09-14","1950-09-14","1382250","<UNNAMED>","Causeway - Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.0174722289","-26.0173071835","15070","Senna coronilloides","1579390","1981-12-10","1981-12-10","1364712","<UNNAMED>","Near Monogorilby. Boondooma map, grid ref: 9145-014207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.9760747285","-23.6567544092","15070","Senna coronilloides","1584403","1989-08-02","1989-08-02","1421258","<UNNAMED>","Rundle Range, State Forest 60, 37km NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.825","-26.6416666667","15070","Senna coronilloides","1587084","1934-05-09","1934-05-09","1423838","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.825","-26.6416666667","15070","Senna coronilloides","1594111","1935-02-17","1935-02-17","1423838","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.2022327358","-27.7165857869","15070","Senna coronilloides","1601694","1986-06-06","1986-06-06","1430670","<UNNAMED>","1.5km WNW of Mt Sylvia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.5011109507","-24.4984226078","15070","Senna coronilloides","1609624","1987-07-01","1987-07-31","1459177","<UNNAMED>","On side of Arcturus and Comet Downs Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.2594166733","-26.4067516279","15070","Senna coronilloides","1611296","1984-10-17","1984-10-17","1412600","<UNNAMED>","6km S of Durong, S Dalby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.0844221734","-22.2484316384","15070","Senna coronilloides","1618089","1959-04-19","1959-04-19","1438966","<UNNAMED>","S of Connors Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.29691236","-25.39972309","15070","Senna coronilloides","1621117","1990-07-15","1990-07-15","1439504","<UNNAMED>","3km S of Cracow Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.8594222825","-23.7567551274","15070","Senna coronilloides","1633803","1983-06-09","1983-06-09","1455550","<UNNAMED>","W slopes Gogango Range, ca 20km ESE of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.84275562","-23.77342179","15070","Senna coronilloides","1633911","1988-09-08","1988-09-08","1438994","<UNNAMED>","Duaringa Shire, ca 17km ESE of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.7570473228","-23.2192492166","15070","Senna coronilloides","1641072","1991-04-19","1991-04-19","1435852","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-820293.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.8427373757","-25.7567492393","15070","Senna coronilloides","1647310","1984-11-30","1984-11-30","1413120","<UNNAMED>","Burnett Highway, 44km SE of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.7511406653","-24.7484423683","15070","Senna coronilloides","1654952","1984-09-19","1984-09-19","1418562","<UNNAMED>","At base of Great Dividing Range on W side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.04276915","-24.65675146","15070","Senna coronilloides","1656479","1988-04-27","1988-04-27","1451291","<UNNAMED>","Dawson Highway, just W of Expedition Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.7927734988","-19.7567843679","15070","Senna coronilloides","1661711","1989-07-31","1989-07-31","1468676","<UNNAMED>","4km E of Fanning River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.9177535157","-25.5817522486","15070","Senna coronilloides","1667208","1969-11-05","1969-11-05","1462258","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.2511098109","-21.9151075167","15070","Senna coronilloides","1667246","1964-07-13","1964-07-13","1511362","<UNNAMED>","8 miles W of Avon Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.59274218","-26.1734154678","15070","Senna coronilloides","1667905","1996-05-21","1996-05-21","1463624","<UNNAMED>","2.5km from Proston on road to weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.8427417604","-24.4234181123","15070","Senna coronilloides","1671191","1993-10-08","1993-10-08","1472372","<UNNAMED>","Portion 3 Clifford, 32km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.1260888401","-22.3900983051","15070","Senna coronilloides","1675261","1991-04-20","1991-04-20","1505704","<UNNAMED>","4km from Lotus Creek crossing on inland highway towards Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.84523901","-18.70151275","15070","Senna coronilloides","1681889","1993-05-26","1993-05-26","1489757","<UNNAMED>","'Wyandotte', grid ref: 7860-726306.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.9127091343","-20.8333232579","15070","Senna coronilloides","1682339","1993-04-09","1993-04-09","1476986","<UNNAMED>","Mount St Martin, grid ref: 8456-948958.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.5011218232","-27.4984244825","15070","Senna coronilloides","1684080","1959-11-03","1959-11-03","1471233","<UNNAMED>","30 miles S of Meandarra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.62699839","-19.88978507","15070","Senna coronilloides","1685748","1992-06-07","1992-06-07","1484983","<UNNAMED>","Southwick, Great Basalt Wall, grid ref. 8058-561999.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.5175","-27.5619444444","15070","Senna coronilloides","1687083","1963-04-07","1963-04-07","1484003","<UNNAMED>","Property of A. R. Fletcher, Mt Russell, 16 miles SW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.3511129926","-29.0089690335","15070","Senna coronilloides","1690176","1994-02-10","1994-02-10","1500855","<UNNAMED>","The Pinnacle, Glenlyon Dam-Pinnacle Road; (GPS 29 00 38 151 21 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.9291546534","-21.0098295558","15070","Senna coronilloides","1697216","1996-06-07","1996-06-07","1472751","<UNNAMED>","Mt Blackjack, Wietalaba Station (GPS 21 00 41 147 55 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.3094025209","-24.9400838992","15070","Senna coronilloides","1699905","1995-08-14","1995-08-14","1498723","<UNNAMED>","State Forest 215, about 20km ESE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.2184588546","-20.0415413346","15070","Senna coronilloides","1701970","1992-09-17","1992-09-17","1509101","<UNNAMED>","Great Basalt Wall, Glencoe, grid ref: 7957-135827.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.1056336416","-22.4528292322","15070","Senna coronilloides","1701983","1992-08-19","1992-08-19","1464978","<UNNAMED>","Harrow Range, grid ref. 8553-136164.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.5594091776","-24.8900825506","15070","Senna coronilloides","1702177","1996-06-07","1996-06-07","1483845","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.7597260302","-20.5617805768","15070","Senna coronilloides","1703921","1992-06-17","1992-06-17","1480007","<UNNAMED>","5.5km SW of Mt Cooper HS (site 17/6-6) (GPS 20 33 48 146 45 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.5594560855","-26.3067647961","15070","Senna coronilloides","1705811","1996-04-01","1996-04-30","1494438","<UNNAMED>","Stanhope Downs, ca 60km North West of Roma at the junction of the western end of Eumina lane and the Orallo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.8094135188","-26.5234146586","15070","Senna coronilloides","1708357","1948-06-07","1948-06-07","1355152","<UNNAMED>","Mt Wooroolin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.65942377","-27.65674583","15070","Senna coronilloides","1708966","1996-02-27","1996-02-27","1505003","<UNNAMED>","5.6km along Linthorpe road, N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.776086849","-25.740085582","15070","Senna coronilloides","1709519","1966-12-08","1966-12-08","1515475","<UNNAMED>","Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.3763861221","-28.9192474474","15070","Senna coronilloides","1712370","1994-11-28","1994-11-28","1501731","<UNNAMED>","'Wilgavale', C.6km ESE of homestead, C.22km ESE of Texas (GPS 288 55 15 151 22 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.5260758443","-24.7234158839","15070","Senna coronilloides","1719241","1996-06-13","1996-06-13","1466454","<UNNAMED>","Prospect Peak, c 35km south of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.2602759454","-25.0220322135","15070","Senna coronilloides","1722071","1998-11-05","1998-11-05","1536483","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.8083496809","-19.4317982132","15070","Senna coronilloides","1727913","2000-06-02","2000-06-02","1552734","<UNNAMED>","7.1km N of Broken River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.27749817","-25.01925444","15070","Senna coronilloides","1740755","1998-11-03","1998-11-03","1525211","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 15 149 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.0911139158","-27.8134215273","15070","Senna coronilloides","1743065","1999-11-26","1999-11-26","1531068","<UNNAMED>","Centre Road, Southwood NP, near Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.75889013","-26.93370388","15070","Senna coronilloides","1744914","2004-04-10","2004-04-10","1537130","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and c. 14km S of Condamine Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.7069246936","-24.3431568274","15070","Senna coronilloides","1745188","1998-10-14","1998-10-14","1549727","<UNNAMED>","Along Eastern side of 'Perch Creek', 3.5km NNW of 'Hinemoa' and 9.5km SE of 'Cocklebinda'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.03180609","-25.17587395","15070","Senna coronilloides","1747242","2000-09-15","2000-09-15","1546732","<UNNAMED>","Expedition National Park, NW of Taroom, Amphitheatre section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.4252996533","-24.8395502868","15070","Senna coronilloides","1749658","1999-05-08","1999-05-08","1549813","<UNNAMED>","Ka Ka Mundi National Park, via Springsure (GPS 24 50 28 147 25 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.31026996","-28.01341528","15070","Senna coronilloides","1752697","2003-05-04","2003-05-04","1547575","<UNNAMED>","Road 50, c. 17km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.4261329866","-24.8401058424","15070","Senna coronilloides","1758387","1993-09-05","1993-09-05","1539171","<UNNAMED>","Ka Ka Mundi National Park, 0.4km from main road along road to Bunbuncundoo Spring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.8710758443","-24.6578603283","15070","Senna coronilloides","1759811","2003-01-08","2003-01-08","1551573","<UNNAMED>","SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.1077448674","-25.8534179053","15070","Senna coronilloides","1768329","2003-07-17","2003-07-17","1564125","<UNNAMED>","SF132 Allies Creek, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.3511129926","-29.0092468112","15070","Senna coronilloides","1769854","2002-05-10","2002-05-10","1533323","<UNNAMED>","5.2km E along Pinnacle Road from Dumaresq River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.2575365256","-26.3061690914","15070","Senna coronilloides","1772032","1998-07-22","1998-07-22","1519456","<UNNAMED>","Near 'Bernaroo' property on E side of Mundubbera-Durong Road, ca.1km S of 'Boondooma'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
