"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.75943728","-17.42346467","13792","Solanum hamulosum","1510853","1974-12-05","1974-12-05","1368782","<UNNAMED>","SFR 755, TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7261039456","-17.3901313336","13792","Solanum hamulosum","1514873","1929-09-23","1929-09-23","1363800","<UNNAMED>","Boonjie, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.75943728","-17.42346467","13792","Solanum hamulosum","1516829","1973-08-21","1973-08-21","1393000","<UNNAMED>","Boonjie via Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.60943728","-17.44013133","13792","Solanum hamulosum","1534717","1918-02-01","1918-02-28","1356801","<UNNAMED>","The Dirran and Russell River Road, Tarzali.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.75943728","-17.42346467","13792","Solanum hamulosum","1542203","1972-09-09","1972-09-09","1364883","<UNNAMED>","Boonjie near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.75943728","-17.42346467","13792","Solanum hamulosum","1549158","1961-08-15","1961-08-15","1356800","<UNNAMED>","SFR 310, Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.60943728","-17.04013133","13792","Solanum hamulosum","1557185","1973-08-10","1973-08-10","1341824","<UNNAMED>","Davies Creek State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.47305556","-17.49888889","13792","Solanum hamulosum","1560323","1974-01-11","1974-01-11","1382288","<UNNAMED>","Evelyn, Keogh's Block ('Bellview').","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.47305556","-17.49888889","13792","Solanum hamulosum","1560324","1974-01-12","1974-01-12","1382288","<UNNAMED>","Evelyn, Keogh's Block ('Bellview').","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7594372789","-17.4234646669","13792","Solanum hamulosum","1582168","1974-11-21","1974-11-21","1372954","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.75943728","-17.42346467","13792","Solanum hamulosum","1674062","1967-05-17","1967-05-17","1484323","<UNNAMED>","Near Boonjie, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.49278","-17.60679893","13792","Solanum hamulosum","1703254","1937-09-14","1937-09-14","1469093","<UNNAMED>","Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.49277739","-17.45680082","13792","Solanum hamulosum","1763529","1991-12-23","1991-12-23","1568977","<UNNAMED>","SFR 194, Parish of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.64083333","-17.02277778","13792","Solanum hamulosum","1797234","2008-11-13","2008-11-13","1585807","<UNNAMED>","Dinden National Park, north west of Helipad between Kahlpahlim Rock and Lambs Head, Lamb Range, site 203.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.52724925","-17.43434619","13792","Solanum hamulosum","1818723","2010-05-18","2010-05-18","1587263","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.53583333","-17.68555556","13792","Solanum hamulosum","1830373","2009-05-29","2009-05-29","1620483","<UNNAMED>","Tully Falls National Park, headwaters of Koolmoon Creek off Coochimbeerum road, Site 213.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.55486592","-17.54455269","13792","Solanum hamulosum","1873093","2004-08-10","2004-08-10","1658317","<UNNAMED>","Mt Fisher Forest Reserve, old logging track off Kjellberg Road, SW of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.50694444","-17.435","13792","Solanum hamulosum","1903533","2002-08-17","2002-08-17","1679005","<UNNAMED>","Herberton Range, McKell Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5072222222","-17.4352777778","13792","Solanum hamulosum","1978129","2011-07-22","2011-07-22","1731826","<UNNAMED>","Vicinity of Atherton. Road route 1 between Atherton and Herberton. Mckell road turnoff, 100m south to turnoff. Thiaki Creek Nature Reserve edge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.725","-17.4083333333","13792","Solanum hamulosum","2007531","1973-08-21","1973-08-21","1738665","<UNNAMED>","Western foothills of Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4916666667","-17.4916666667","13792","Solanum hamulosum","2007767","1973-08-13","1973-08-13","1738666","<UNNAMED>","Atherton-Ravenshoe Road, ca 19km from Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.554426","-17.597025","13792","Solanum hamulosum","2096314","2020-02-15","2020-02-15","1810013","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
