"ID","TaxonID","ScientificName","AcceptedCommonName","KingdomName","KingdomCommonName","ClassName","ClassCommonName","FamilyName","FamilyCommonName","FamilyRank"
"0","15714","Acacia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"1","21782","Acacia abbatiana","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"2","2374","Acacia abbotica","","Plantae","plants","Equisetopsida","land plants","Mimosaceae","Mimosaceae","0"
"3","35782","Acacia accola","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"4","15820","Acacia acradenia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"5","11892","Acacia acrionastes","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"6","29724","Acacia acuminata","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"7","39203","Acacia acuminata subsp. (Cobar C.R.Dunlop 33164)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"8","39076","Acacia acuminata subsp. acuminata","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"9","39202","Acacia acuminata subsp. burkittii","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"10","22730","Acacia acutifolia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"11","14070","Acacia adsurgens","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"12","14897","Acacia adunca","Wallangarra wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"13","30864","Acacia adunca x Acacia neriifolia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"14","37970","Acacia alata","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"15","11893","Acacia albizioides","climbing wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"16","15821","Acacia alleniana","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"17","15822","Acacia amblygona","fan-leaf wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"18","41053","Acacia ammitia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"19","14898","Acacia ammophila","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"20","37973","Acacia amoena","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"21","37307","Acacia ampliceps","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"22","41057","Acacia anadenia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"23","15823","Acacia ancistrocarpa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"24","15824","Acacia aneura","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"25","6041","Acacia aneura var. (Cunnamulla L.Pedley 2420)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"26","22121","Acacia aneura var. (Napperby S.L.Everist 4226)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"27","34784","Acacia aneura var. (Newman B.R.Maslin 4589)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"28","6048","Acacia aneura var. (Thargomindah D.E.Boyland 8099)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"29","6141","Acacia aneura var. aneura","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"30","22885","Acacia aneura var. ayersiana","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"31","9038","Acacia aneura var. conifera","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"32","2158","Acacia aneura var. intermedia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"33","9035","Acacia aneura var. latifolia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"34","2153","Acacia aneura var. major","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"35","34785","Acacia aneura var. pilbarana","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"36","22119","Acacia aneura var. tenuis","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"37","27957","Acacia aneura x Acacia paraneura","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"38","14071","Acacia angusta","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"39","11880","Acacia angustissima","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"40","31604","Acacia angustissima var. angustissima","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"41","31137","Acacia angustissima var. chisosiana","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"42","24508","Acacia antraia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"43","15825","Acacia aprepta","Miles mulga","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"44","34800","Acacia aptaneura","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"45","3304","Acacia arbiana","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"46","40080","Acacia argentea","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"47","31097","Acacia argentina","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"48","11894","Acacia argyraea","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"49","11895","Acacia argyrodendron","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"50","3361","Acacia argyrotricha","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"51","2520","Acacia armata","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"52","11543","Acacia armillata","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"53","11574","Acacia armitii","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"54","37971","Acacia aspera","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"55","15826","Acacia asperulacea","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"56","38970","Acacia atkinsiana","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"57","14929","Acacia attenuata","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"58","15827","Acacia aulacocarpa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"59","9740","Acacia aulacocarpa var. aulacocarpa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"60","14930","Acacia aulacocarpa var. fruticosa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"61","21814","Acacia aulacocarpa x A.sp. (Ella Bay M.W.McDonald+ BRM7642)","","Plantae","plants","Equisetopsida","land plants","Mimosaceae","Mimosaceae","0"
"62","22377","Acacia aulacocarpa x Acacia celsa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"63","22112","Acacia aulacocarpa x Acacia crassicarpa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"64","22194","Acacia aulacocarpa x Acacia disparrima","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"65","15828","Acacia auriculiformis","black wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"66","33401","Acacia auriculiformis x A.polystachya","","Plantae","plants","Equisetopsida","land plants","Mimosaceae","Mimosaceae","0"
"67","33750","Acacia auriculiformis x Acacia spirorbis subsp. solandri","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"68","22807","Acacia ayersiana","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"69","2879","Acacia ayersiana var. latifolia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"70","11886","Acacia baeuerlenii","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"71","14060","Acacia baileyana","Cootamundra wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"72","11896","Acacia baileyana x Acacia decurrens","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"73","10745","Acacia baileyana x Acacia leucoclada","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"74","11888","Acacia bakeri","marblewood","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"75","40081","Acacia bancroftii","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"76","15829","Acacia bancroftiorum","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"77","15773","Acacia bancroftiorum x Acacia falciformis","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"78","2299","Acacia barakulensis","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"79","41981","Acacia baueri","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"80","15774","Acacia baueri subsp. baueri","tiny wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"81","11881","Acacia beckleri","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"82","11890","Acacia betchei","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"83","11882","Acacia bidwillii","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"84","15775","Acacia bidwillii var. bidwillii","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"85","9532","Acacia bidwillii var. polytricha","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"86","11897","Acacia binervata","two-veined hickory","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"87","36791","Acacia binervia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"88","11883","Acacia bivenosa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"89","11575","Acacia bivenosa subsp. bivenosa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"90","15776","Acacia bivenosa subsp. wayi","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"91","14931","Acacia blakei","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"92","8442","Acacia blakei subsp. blakei","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"93","14061","Acacia blakei subsp. diphylla","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"94","37974","Acacia blakelyi","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"95","9111","Acacia boliviana","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"96","15777","Acacia brachycarpa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
