"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.651080112","-28.131726184","9880","Aphanopetalum resinosum","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.6218772344","-26.6869807486","9880","Aphanopetalum resinosum","1124537","2008-08-16","","1017493","Campsite 1","Conondale NP, opposite Booloumba Falls carpark","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.5924396264","-26.7109153194","9880","Aphanopetalum resinosum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.6368446879","-27.0929288746","9880","Aphanopetalum resinosum","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.6291297161","-26.7039109479","9880","Aphanopetalum resinosum","1319933","2005-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.6291297161","-26.7039109479","9880","Aphanopetalum resinosum","1319934","2006-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.6291297161","-26.7039109479","9880","Aphanopetalum resinosum","1319935","2007-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.6291297161","-26.7039109479","9880","Aphanopetalum resinosum","1319936","2008-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.6291297161","-26.7039109479","9880","Aphanopetalum resinosum","1319937","2009-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.6867433394","-27.2195662383","9880","Aphanopetalum resinosum","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"10","152.0874","-27.7667","9880","Aphanopetalum resinosum","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"11","152.367732509","-26.248411727","9880","Aphanopetalum resinosum","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.538841856","-26.352021236","9880","Aphanopetalum resinosum","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.9699736976","-27.5203432543","9880","Aphanopetalum resinosum","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.8518899294","-26.6760637777","9880","Aphanopetalum resinosum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.8743670417","-27.581042442","9880","Aphanopetalum resinosum","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.501081999","-28.081727415","9880","Aphanopetalum resinosum","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.55","-28.0333333333","9880","Aphanopetalum resinosum","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.5288","-28.2007","9880","Aphanopetalum resinosum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"19","152.3420335751","-28.1131722188","9880","Aphanopetalum resinosum","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"20","152.3742832335","-28.1120142703","9880","Aphanopetalum resinosum","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"21","152.3576706767","-28.1081732745","9880","Aphanopetalum resinosum","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"22","152.7911111111","-27.0519444444","9880","Aphanopetalum resinosum","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8302777777","-27.0802777777","9880","Aphanopetalum resinosum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.542910732","-28.0210144891","9880","Aphanopetalum resinosum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0010731876","-27.9983902426","9880","Aphanopetalum resinosum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.1960770504","-28.0653461724","9880","Aphanopetalum resinosum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.1350057267","-28.2624704383","9880","Aphanopetalum resinosum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.2938008169","-28.2047795975","9880","Aphanopetalum resinosum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.25106986","-28.08173386","9880","Aphanopetalum resinosum","1572264","1889-01-01","1889-12-31","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1927365282","-28.2067338633","9880","Aphanopetalum resinosum","1592301","1967-10-01","1967-10-31","1411605","<UNNAMED>","Mount Roberts, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.5010595785","-27.4983954071","9880","Aphanopetalum resinosum","1598955","1920-10-01","1920-10-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0427484999","-27.6234088008","9880","Aphanopetalum resinosum","1599408","1990-06-09","1990-06-09","1447751","<UNNAMED>","Rocky Knob, near Flagstone Creek, SW of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.52607794","-28.22340426","9880","Aphanopetalum resinosum","1608662","1933-11-17","1933-11-17","1435700","<UNNAMED>","The Ranch, foot of Wilsons Peak, Boonah District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.251065304","-27.9150679778","9880","Aphanopetalum resinosum","1609883","1770-04-19","2000-11-07","1355588","<UNNAMED>","Upper Coomera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.5010595785","-27.4983954071","9880","Aphanopetalum resinosum","1609884","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2510609812","-27.4150693506","9880","Aphanopetalum resinosum","1614102","1944-09-23","1944-09-23","1414282","<UNNAMED>","Upper Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9177355043","-27.4150730992","9880","Aphanopetalum resinosum","1619594","1770-04-19","2000-11-07","1421492","<UNNAMED>","Hill End, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.75106884","-27.4150731","9880","Aphanopetalum resinosum","1619595","1959-10-07","1959-10-07","1444164","<UNNAMED>","Near Mount Nebo, behind Jollys Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7510779357","-28.2484042558","9880","Aphanopetalum resinosum","1624324","1932-10-08","1932-10-08","1447659","<UNNAMED>","Foot of Mount Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.251065304","-27.9150679778","9880","Aphanopetalum resinosum","1638907","1932-09-01","1932-09-30","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.176076978","-27.3734099583","9880","Aphanopetalum resinosum","1640063","1969-01-01","1969-12-31","1437142","<UNNAMED>","Ravensborne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.8117222222","-27.8126388889","9880","Aphanopetalum resinosum","1641268","1985-07-31","1985-07-31","1462793","<UNNAMED>","Base of Flinders Peak. Grid reference: Ipswich c. 9442-813233.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.67607794","-28.22340426","9880","Aphanopetalum resinosum","1641574","1990-10-01","1990-10-31","1449833","<UNNAMED>","Mount May, 7.5km SW of Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.8117176327","-27.8117415221","9880","Aphanopetalum resinosum","1655909","1986-11-27","1986-11-27","1450528","<UNNAMED>","Just below top of Flinders Peak. Ipswich map, grid ref: 9441-813234.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7260779357","-28.2234042558","9880","Aphanopetalum resinosum","1676483","1993-10-03","1993-10-03","1476971","<UNNAMED>","Mt Marron, SW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.55305556","-28.08","9880","Aphanopetalum resinosum","1680596","1992-10-08","1992-10-08","1505408","<UNNAMED>","Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5416666667","-28.025","9880","Aphanopetalum resinosum","1683157","1978-09-18","1978-09-18","1490240","<UNNAMED>","Mount Edwards, Moogerah Dam, about 15km west of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7352355043","-27.3236842103","9880","Aphanopetalum resinosum","1684482","1993-10-26","1993-10-26","1516463","<UNNAMED>","Northbrook Mt forestry track ca 0.9km past locked entrance gate, Brisbane Forest Park; (GPS 27 19 31 152 44 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1094031948","-28.22340053","9880","Aphanopetalum resinosum","1692068","1996-09-29","1996-09-29","1514567","<UNNAMED>","Pats Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0093943145","-27.4400693506","9880","Aphanopetalum resinosum","1696451","1874-10-01","1874-10-31","1513391","<UNNAMED>","Three Mile Bush (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.4846976761","-28.2303518786","9880","Aphanopetalum resinosum","1732203","2000-10-08","2000-10-08","1542422","<UNNAMED>","Teviot Gap, ENE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.3760866761","-28.1234078786","9880","Aphanopetalum resinosum","1736878","1996-10-05","1996-10-05","1526494","<UNNAMED>","Hellhole Gorge, NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.74246682","-28.32673759","9880","Aphanopetalum resinosum","1781739","2001-09-30","2001-09-30","1570857","<UNNAMED>","6.8km ENE of NSW-Qld border, along Mt Lindesay Hwy, 5m S of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.3163893038","-28.2666990814","9880","Aphanopetalum resinosum","1827578","2011-11-22","2011-11-22","1638704","<UNNAMED>","415 Bakers Road, Mt Colliery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.764948","-26.743214","9880","Aphanopetalum resinosum","1854962","2015-01-16","2015-01-16","1645665","<UNNAMED>","Corks Pocket Road, Reesville Blackall Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.3711111111","-28.34","9880","Aphanopetalum resinosum","1858836","2015-12-10","2015-12-10","1651331","<UNNAMED>","Circuit track, Queen Marys Falls N.P., E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.8165","-27.2673055556","9880","Aphanopetalum resinosum","1863293","2015-09-23","2015-09-23","1644075","<UNNAMED>","Mt Samson Range, Samsonvale; Lot/Plan: 160/RP858694.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.3739722222","-27.9783611111","9880","Aphanopetalum resinosum","1871530","2015-10-28","2015-10-28","1660945","<UNNAMED>","Main Range National Park, Goomburra Section, along Lookout track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.1727777778","-28.0944444444","9880","Aphanopetalum resinosum","1875096","1974-11-21","1974-11-21","1648060","<UNNAMED>","Summit of Mt Dumaresq, W of Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9760688376","-27.4734064325","9880","Aphanopetalum resinosum","1886605","1999-09-29","1999-09-29","1671392","<UNNAMED>","J.C.Slaughter Falls, park area, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.4177365282","-28.0817338633","9880","Aphanopetalum resinosum","1890552","1770-04-19","2000-11-07","1675001","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.7986111111","-27.3694444444","9880","Aphanopetalum resinosum","1908537","2013-08-25","2013-08-25","1700063","<UNNAMED>","South Pine River, upper Highvale, W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.176065304","-27.6400679778","9880","Aphanopetalum resinosum","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.189","-27.9142222222","9880","Aphanopetalum resinosum","1929397","2016-10-16","2016-10-16","1711811","<UNNAMED>","Tamborine Rainforest Skywalk. M1-Hwy 95 from Brisbane, 333 Geissmann Dr., No. Tamborine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.4177484999","-27.9150754675","9880","Aphanopetalum resinosum","1939600","1947-10-25","1947-10-25","1673588","<UNNAMED>","Mistake Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9177399921","-27.5817384219","9880","Aphanopetalum resinosum","1941865","1770-04-19","2000-11-07","1711582","<UNNAMED>","Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.7594021709","-27.3234064325","9880","Aphanopetalum resinosum","1942225","1980-11-05","1980-11-05","1372882","<UNNAMED>","Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9177571","-27.58174583","9880","Aphanopetalum resinosum","1945067","1770-04-19","2000-11-07","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.6760688376","-27.1234064325","9880","Aphanopetalum resinosum","1946347","1993-10-09","1993-10-09","1719227","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.80916667","-27.81305556","9880","Aphanopetalum resinosum","1949472","1961-05-01","1961-05-01","1586591","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9177399921","-27.5817384219","9880","Aphanopetalum resinosum","1955138","1888-11-03","1888-11-03","1714244","<UNNAMED>","Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9177399921","-27.5817384219","9880","Aphanopetalum resinosum","1958151","1928-09-01","1928-09-30","1714244","<UNNAMED>","Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9177446","-28.24840426","9880","Aphanopetalum resinosum","1958287","1933-10-08","1933-10-08","1674200","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.2193056","-27.7945833","9880","Aphanopetalum resinosum","1978543","2019-08-02","2019-08-02","1732258","<UNNAMED>","Holcim Quarry land, Lot/Plan: 5/RP15911; Ormeau Hills, SW of Ormeau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0844031948","-28.24840053","9880","Aphanopetalum resinosum","1979963","1919-01-01","1919-01-31","1733307","<UNNAMED>","McPherson Range National Park (Lamington?).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.50108346","-28.49840356","9880","Aphanopetalum resinosum","1980051","1920-11-01","1920-11-30","1733306","<UNNAMED>","McPherson Range near Emu Vale ca 100 miles SW from Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.75107794","-28.41507092","9880","Aphanopetalum resinosum","1980052","1932-10-09","1932-10-09","1367318","<UNNAMED>","Mount Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.2708333","-28.2069444","9880","Aphanopetalum resinosum","2054175","1931-09-04","1931-09-04","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.2916667","-28.3416667","9880","Aphanopetalum resinosum","2057343","1770-04-19","2000-11-07","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.1197222222","-28.2269444444","9880","Aphanopetalum resinosum","2059319","2016-12-22","2016-12-22","1780182","<UNNAMED>","Lamington NP, Python Rock Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.262179216","-28.12895653","9880","Aphanopetalum resinosum","30202","1992-11-21","1992-11-21","12893","RFT 036","Springbrook NP: Springbrook - Numinbah Valley Rd, Near SF","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"82","152.7251324918","-26.6710382627","9880","Aphanopetalum resinosum","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.196","-27.3592","9880","Aphanopetalum resinosum","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.5","-28.0667","9880","Aphanopetalum resinosum","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.4582","-28.0939","9880","Aphanopetalum resinosum","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.5","-28.2","9880","Aphanopetalum resinosum","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.7666","-27.51667","9880","Aphanopetalum resinosum","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.4530163472","-26.52868777","9880","Aphanopetalum resinosum","1406330","2016-05-05","","1245904","KCk1","Yabba State Forest, Kingaham Creek","20","15642","Yabba State Forest incidental records","1","Queensland Parks and Wildlife Service","QPWS"
